Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2023;29.3;17.3;39.0;0.0;41.1;20.3;80.5;14.01;28.85;28.85
02/01/2023;24.3;16.0;33.4;0.0;54.2;32.2;87.8;16.72;32.47;32.47
03/01/2023;18.5;10.6;26.9;0.0;63.6;32.6;93.1;19.07;41.46;41.46
04/01/2023;17.0;8.7;25.4;0.0;58.2;31.2;88.5;20.47;38.68;38.68
05/01/2023;17.9;8.3;28.2;0.0;57.6;23.1;89.9;16.19;36.20;36.20
06/01/2023;22.1;7.9;32.9;0.0;48.7;20.1;92.1;10.99;30.21;30.21
07/01/2023;27.5;15.4;36.5;0.0;28.5;14.5;54.6;11.70;24.11;24.11
08/01/2023;28.5;16.1;39.4;0.0;31.4;12.4;55.6;12.55;24.50;24.50
09/01/2023;25.8;14.9;35.5;0.0;52.4;22.2;90.8;15.50;31.58;31.58
10/01/2023;25.3;14.0;35.7;0.0;52.2;21.8;89.3;11.98;25.89;25.89
11/01/2023;27.0;18.1;36.8;0.0;46.8;20.7;75.4;10.38;24.50;24.50
12/01/2023;27.8;15.0;38.7;0.0;39.3;16.8;78.4;11.51;28.37;28.37
13/01/2023;30.0;17.6;39.8;0.0;29.7;15.1;55.3;12.29;27.40;27.40
14/01/2023;28.7;18.0;41.5;0.0;35.6;14.5;81.6;19.93;51.09;51.09
15/01/2023;20.7;16.1;28.1;0.0;57.4;26.1;82.1;18.53;30.61;30.61
16/01/2023;26.3;16.0;36.0;0.0;42.5;20.1;70.0;9.04;24.67;24.67
17/01/2023;29.6;20.6;39.9;1.4;42.8;21.1;90.6;19.77;43.68;43.68
18/01/2023;19.2;13.7;21.1;1.6;84.0;64.4;94.6;18.01;33.53;33.53
19/01/2023;16.4;7.8;26.0;0.0;57.9;21.9;91.7;17.75;34.39;34.39
20/01/2023;17.3;4.2;28.5;0.0;56.0;22.6;92.6;13.46;36.16;36.16
21/01/2023;18.8;6.3;29.2;0.0;61.7;21.4;93.5;14.41;33.78;33.78
22/01/2023;21.3;9.9;32.2;0.0;59.4;27.7;91.7;10.66;26.84;26.84
23/01/2023;23.9;13.8;34.3;1.2;52.5;20.0;88.2;15.63;31.31;31.31
24/01/2023;23.6;13.3;31.9;0.0;58.6;31.9;90.0;13.20;28.01;28.01
25/01/2023;22.6;12.1;31.8;0.0;58.0;21.5;91.8;15.40;34.52;34.52
26/01/2023;22.0;10.4;33.0;0.0;55.6;23.9;91.9;11.58;28.81;28.81
27/01/2023;27.2;13.2;39.6;0.0;37.9;12.7;80.6;11.19;34.82;34.82
28/01/2023;24.7;19.9;29.2;2.6;54.4;22.0;92.3;12.57;29.32;29.32
29/01/2023;21.0;19.4;25.1;5.2;88.9;70.0;94.9;6.34;13.22;13.22
30/01/2023;20.5;14.7;25.2;0.0;80.4;62.0;92.4;11.07;23.52;23.52
31/01/2023;19.0;10.7;27.2;0.0;70.6;34.0;96.3;11.55;26.78;26.78
January 2023;23.4;4.2;41.5;12.0;53.5;12.4;96.3;13.98;51.09;51.09
