Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2023;17.7;8.9;26.1;0.0;61.8;15.8;93.9;11.93;32.06;32.06
02/10/2023;21.7;8.8;34.5;0.6;49.2;17.3;80.6;15.43;41.26;41.26
03/10/2023;14.7;9.3;22.4;5.6;77.4;39.4;95.4;10.91;25.29;25.29
04/10/2023;9.6;3.0;14.9;3.2;80.8;49.6;94.9;13.07;30.42;30.42
05/10/2023;9.2;1.2;16.4;0.0;83.0;62.1;96.3;8.74;21.26;21.26
06/10/2023;11.4;3.6;19.8;0.0;80.2;51.5;96.8;7.56;19.97;19.97
07/10/2023;12.3;1.4;22.9;0.0;62.5;27.2;95.4;8.57;20.47;20.47
08/10/2023;13.3;0.9;25.5;0.0;57.4;20.4;92.8;8.30;21.87;21.87
09/10/2023;15.3;3.6;28.2;0.0;56.4;19.2;93.1;9.18;22.45;22.45
10/10/2023;17.3;5.7;29.7;0.0;53.8;22.9;88.0;8.71;19.34;19.34
11/10/2023;21.1;9.0;32.8;0.0;45.5;18.4;87.0;16.34;39.82;39.82
12/10/2023;14.0;7.6;19.7;0.0;70.8;42.4;93.7;18.22;34.73;34.73
13/10/2023;11.5;0.8;21.0;0.0;74.2;46.4;97.7;10.08;23.57;23.57
14/10/2023;14.9;8.2;21.5;0.0;72.5;45.6;92.1;9.97;24.34;24.34
15/10/2023;14.5;7.7;20.6;0.0;71.9;45.0;94.8;10.46;24.43;24.43
16/10/2023;13.4;5.4;20.0;2.8;74.3;39.1;95.9;15.65;26.17;26.17
17/10/2023;12.4;-0.0;25.7;0.0;62.2;19.5;96.8;8.07;19.99;19.99
18/10/2023;16.3;2.5;30.3;0.0;46.2;13.7;86.7;8.68;21.28;21.28
19/10/2023;19.3;5.1;32.7;0.0;34.2;11.8;69.5;9.45;17.28;17.28
20/10/2023;19.4;10.7;30.6;0.0;43.1;15.7;81.5;14.04;22.49;22.49
21/10/2023;13.5;6.4;18.4;0.0;69.4;30.6;93.3;18.62;33.22;33.22
22/10/2023;10.6;-0.6;20.1;0.0;68.1;33.4;96.3;10.71;27.40;27.40
23/10/2023;16.6;1.1;29.1;0.0;46.6;13.0;94.0;15.15;29.97;29.97
24/10/2023;15.8;6.3;19.8;0.0;53.4;27.4;81.8;20.13;34.22;34.22
25/10/2023;9.2;1.5;16.6;0.0;66.6;37.2;88.3;13.58;34.11;34.11
26/10/2023;9.6;-3.7;21.5;0.0;60.0;21.6;95.2;10.46;25.70;25.70
27/10/2023;14.0;0.3;27.1;0.0;47.2;15.0;92.7;10.32;23.94;23.94
28/10/2023;18.0;6.3;29.9;0.0;35.3;10.2;85.2;13.43;27.99;27.99
29/10/2023;16.3;5.1;27.0;0.0;57.6;31.6;87.0;10.27;22.88;22.88
30/10/2023;15.1;7.3;24.6;0.0;56.4;29.4;85.1;12.85;26.97;26.97
31/10/2023;12.9;3.0;22.5;0.0;64.7;30.4;94.4;10.80;27.40;27.40
October 2023;14.5;-3.7;34.5;12.2;60.7;10.2;97.7;11.93;41.26;41.26
