Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2021;9.3;3.8;14.4;3.4;87.7;60.4;100.0;8.39;21.76;21.76
02/08/2021;8.4;3.3;15.1;1.0;81.0;50.3;97.7;17.32;37.99;37.99
03/08/2021;8.7;6.9;11.6;2.4;86.6;72.4;94.3;16.74;32.49;32.49
04/08/2021;9.9;7.7;12.8;0.4;91.8;78.1;99.8;10.20;23.96;23.96
05/08/2021;10.5;7.6;13.8;1.8;93.8;78.1;100.0;9.16;20.21;20.21
06/08/2021;10.3;7.0;13.4;0.0;92.7;78.6;100.0;5.55;13.81;13.81
07/08/2021;9.8;3.5;12.8;0.0;85.9;62.9;100.0;4.25;9.13;9.13
08/08/2021;8.0;1.8;16.7;0.0;84.6;50.5;99.6;9.38;22.45;22.45
09/08/2021;9.1;3.5;17.4;0.0;78.2;47.0;97.2;12.75;28.55;28.55
10/08/2021;12.1;2.5;20.9;0.0;60.5;35.2;93.7;15.63;35.29;35.29
11/08/2021;11.7;2.2;17.3;6.8;71.7;29.1;99.7;13.18;34.56;34.56
12/08/2021;8.1;1.8;15.5;0.0;89.2;63.2;100.0;7.28;17.42;17.42
13/08/2021;8.0;1.4;16.0;0.0;89.0;61.5;100.0;8.58;16.35;16.35
14/08/2021;7.8;0.1;17.8;0.2;83.3;46.8;100.0;7.89;17.38;17.38
15/08/2021;8.1;1.8;17.8;0.0;78.3;39.4;98.9;9.67;23.67;23.67
16/08/2021;8.3;1.2;14.6;0.0;91.5;72.2;100.0;8.69;17.49;17.49
17/08/2021;7.2;1.9;14.1;0.0;92.8;72.7;100.0;6.37;14.17;14.17
18/08/2021;8.2;0.6;18.1;0.2;83.1;44.7;100.0;8.42;16.76;16.76
19/08/2021;11.0;2.6;19.6;0.0;68.1;40.1;96.2;12.76;23.44;23.44
20/08/2021;11.9;6.9;15.7;1.0;64.7;50.3;87.8;10.94;20.92;20.92
21/08/2021;10.5;2.4;20.5;0.0;78.4;42.0;99.4;8.40;19.75;19.75
22/08/2021;13.1;3.2;23.8;8.4;72.0;35.2;99.8;18.88;35.85;35.85
23/08/2021;7.7;3.5;11.2;6.6;88.3;73.6;100.0;14.27;40.92;40.92
24/08/2021;6.1;-0.1;11.4;0.6;93.7;79.2;100.0;7.44;18.81;18.81
25/08/2021;6.3;-0.5;13.1;0.2;92.0;68.5;100.0;6.82;17.83;17.83
26/08/2021;6.5;-0.3;14.1;0.2;86.8;52.5;100.0;5.40;16.41;16.41
27/08/2021;7.4;-2.0;16.8;0.2;74.3;35.7;100.0;11.91;26.00;26.00
28/08/2021;9.2;0.7;17.4;3.0;73.4;39.1;100.0;11.71;29.67;29.67
29/08/2021;9.6;5.7;14.6;0.8;85.1;57.2;100.0;9.54;19.22;19.22
30/08/2021;11.4;5.9;19.7;0.0;76.9;43.3;97.4;11.69;23.93;23.93
31/08/2021;13.6;5.1;25.1;0.0;63.5;22.4;96.7;13.04;27.97;27.97
August 2021;9.3;-2.0;25.1;37.2;81.9;22.4;100.0;10.40;40.92;40.92
