Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2018;*;*;*;*;*;*;*;*;*;*
02/09/2018;*;*;*;*;*;*;*;*;*;*
03/09/2018;7.2;-0.2;15.2;0.0;70.6;40.4;93.1;4.30;15.05;15.05
04/09/2018;6.2;-3.0;17.3;0.0;68.3;29.8;94.5;8.66;24.32;24.32
05/09/2018;11.2;0.3;21.4;0.0;52.1;24.4;85.3;11.76;32.12;32.12
06/09/2018;10.3;-0.3;16.1;0.0;65.3;41.8;93.1;10.48;24.43;24.43
07/09/2018;5.9;-1.9;16.9;0.0;75.5;38.6;96.1;6.76;14.92;14.92
08/09/2018;8.6;-0.6;19.7;0.0;65.7;31.4;93.4;11.14;24.09;24.09
09/09/2018;11.6;2.3;22.7;0.0;60.8;28.7;87.8;10.65;26.52;26.52
10/09/2018;13.1;3.4;26.5;0.0;57.8;18.3;91.8;10.80;21.69;21.69
11/09/2018;13.9;4.9;27.5;0.4;52.2;11.5;86.3;19.72;48.27;48.27
12/09/2018;9.4;1.0;16.2;0.0;68.6;37.7;92.2;9.64;23.37;23.37
13/09/2018;9.7;-0.4;21.4;0.0;62.1;24.0;93.7;10.13;19.08;19.08
14/09/2018;16.3;4.3;28.8;0.0;43.5;16.5;70.3;16.90;32.28;32.28
15/09/2018;8.7;-0.2;13.5;0.8;68.1;46.4;95.0;20.46;39.22;39.22
16/09/2018;6.2;-2.2;16.2;0.0;73.5;39.2;96.8;7.51;16.97;16.97
17/09/2018;10.3;-2.4;21.9;0.0;49.4;18.7;93.4;15.25;33.25;33.25
18/09/2018;10.5;6.6;16.0;1.4;60.3;31.1;88.1;9.37;18.87;18.87
19/09/2018;9.6;3.2;16.1;0.4;72.1;38.2;94.9;11.12;26.89;26.89
20/09/2018;10.8;2.0;18.9;0.4;79.1;45.5;95.3;7.69;21.17;21.17
21/09/2018;12.0;0.5;23.9;0.0;65.4;29.2;96.9;8.99;18.07;18.07
22/09/2018;14.7;2.9;26.8;0.0;56.6;21.9;93.1;10.72;23.35;23.35
23/09/2018;11.7;1.2;24.0;0.0;68.6;31.5;97.4;9.04;22.02;22.02
24/09/2018;10.1;0.7;22.5;0.0;56.7;19.4;98.1;8.81;22.14;22.14
25/09/2018;10.0;-2.8;23.9;0.0;56.1;18.4;85.8;7.39;18.93;18.93
26/09/2018;13.9;0.3;27.2;0.0;42.9;14.0;83.3;10.30;21.84;21.84
27/09/2018;12.3;1.8;21.2;0.0;58.2;32.6;86.9;9.44;22.55;22.55
28/09/2018;9.5;1.1;17.4;0.0;71.1;37.5;95.2;10.42;27.88;27.88
29/09/2018;7.8;-4.0;20.2;0.0;63.9;23.2;95.7;7.99;21.65;21.65
30/09/2018;12.5;-1.8;24.9;0.0;42.6;12.8;91.1;13.95;31.80;31.80
September 2018;10.6;-4.0;28.8;3.4;61.5;11.5;98.1;10.83;48.27;48.27
