Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2022;14.7;7.0;23.2;0.0;56.2;25.8;87.4;12.67;29.17;29.17
Apr 2, 2022;14.1;3.6;22.8;0.0;56.3;31.6;81.5;10.94;23.33;23.33
Apr 3, 2022;15.4;7.7;24.9;0.0;60.3;31.6;86.0;9.36;24.95;24.95
Apr 4, 2022;16.1;5.9;26.4;0.0;50.7;21.5;84.8;9.86;21.87;21.87
Apr 5, 2022;18.7;7.6;29.9;0.0;47.0;17.1;74.2;13.15;33.52;33.52
Apr 6, 2022;18.3;11.9;25.7;0.0;63.1;36.9;87.3;11.64;28.63;28.63
Apr 7, 2022;15.8;8.7;25.0;0.0;72.8;35.7;96.4;11.76;31.69;31.69
Apr 8, 2022;16.9;6.8;27.1;0.0;65.2;34.7;96.6;8.60;22.77;22.77
Apr 9, 2022;19.7;11.2;29.3;0.0;53.2;25.5;86.1;10.37;22.04;22.04
Apr 10, 2022;21.4;13.0;31.5;0.0;42.8;20.3;77.1;11.64;25.51;25.51
Apr 11, 2022;20.3;10.6;30.9;0.0;61.6;25.9;92.7;10.30;30.75;30.75
Apr 12, 2022;20.7;10.3;30.3;0.0;48.1;26.8;81.5;11.41;33.01;33.01
Apr 13, 2022;20.5;10.2;30.5;0.0;41.2;23.3;69.8;11.67;24.92;24.92
Apr 14, 2022;19.9;14.5;27.0;0.0;41.1;18.3;83.4;11.01;26.56;26.56
Apr 15, 2022;19.7;12.2;27.4;0.0;63.6;37.8;88.4;8.90;19.65;19.65
Apr 16, 2022;19.7;9.2;30.8;0.0;51.5;22.9;87.3;10.57;22.08;22.08
Apr 17, 2022;20.1;14.5;26.5;0.0;54.7;31.3;89.6;12.48;21.07;21.07
Apr 18, 2022;15.2;11.5;18.9;0.6;86.7;70.7;95.0;10.96;25.53;25.53
Apr 19, 2022;12.8;6.5;19.2;0.2;76.1;41.4;94.8;13.93;35.47;35.47
Apr 20, 2022;13.5;5.7;20.8;0.0;79.8;57.3;95.9;9.86;23.87;23.87
Apr 21, 2022;13.9;5.2;22.4;0.0;70.2;39.8;99.8;8.35;23.74;23.74
Apr 22, 2022;14.5;7.9;21.8;0.0;52.9;34.2;70.2;9.41;27.81;27.81
Apr 23, 2022;12.8;1.5;23.5;0.0;64.1;37.2;89.9;10.31;22.23;22.23
Apr 24, 2022;18.1;11.1;27.6;0.0;70.7;37.8;94.1;13.83;32.58;32.58
Apr 25, 2022;19.8;13.1;27.1;0.0;52.8;31.4;67.2;13.75;33.59;33.59
Apr 26, 2022;16.3;12.4;19.0;0.6;84.7;70.0;93.5;12.83;23.89;23.89
Apr 27, 2022;15.4;8.3;23.5;0.2;80.3;54.0;98.3;6.67;12.83;12.83
Apr 28, 2022;20.3;14.3;27.9;0.0;63.7;38.8;87.6;17.18;33.03;33.03
Apr 29, 2022;17.3;14.2;21.0;0.2;71.7;52.7;86.0;10.44;23.89;23.89
Apr 30, 2022;13.0;5.8;19.2;0.0;74.1;48.4;94.1;12.14;22.47;22.47
April 2022;17.2;1.5;31.5;1.8;61.9;17.1;99.8;11.20;35.47;35.47
