Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2023;13.2;4.9;21.1;0.0;68.9;35.4;97.4;9.81;25.25;25.25
Apr 2, 2023;12.6;4.0;22.6;0.0;62.8;27.7;91.2;9.18;18.61;18.61
Apr 3, 2023;15.0;5.8;25.6;0.0;56.0;22.2;89.7;10.41;21.71;21.71
Apr 4, 2023;17.9;7.6;28.3;0.0;46.4;22.2;79.1;10.41;22.40;22.40
Apr 5, 2023;19.3;8.6;29.4;0.0;39.6;15.9;72.7;10.52;22.47;22.47
Apr 6, 2023;19.8;12.9;28.1;0.2;56.1;33.8;92.1;11.14;42.41;42.41
Apr 7, 2023;16.6;12.9;20.9;0.0;77.3;51.7;92.6;20.40;39.86;39.86
Apr 8, 2023;14.6;9.0;20.7;0.0;78.1;50.5;96.7;12.57;33.46;33.46
Apr 9, 2023;13.3;4.5;20.4;0.0;75.5;50.8;94.4;11.10;25.87;25.87
Apr 10, 2023;13.5;4.8;24.0;0.0;73.4;41.6;96.2;8.26;17.88;17.88
Apr 11, 2023;15.1;8.8;22.4;4.8;75.4;38.9;91.4;18.49;37.34;37.34
Apr 12, 2023;16.3;6.8;20.1;0.2;74.7;49.7;92.7;23.00;41.80;41.80
Apr 13, 2023;12.3;4.2;22.3;0.0;76.7;39.9;96.0;9.63;22.42;22.42
Apr 14, 2023;16.5;7.3;24.9;7.2;65.0;22.8;94.0;17.41;34.15;34.15
Apr 15, 2023;14.0;10.8;17.9;8.0;86.3;62.7;94.2;16.25;35.90;35.90
Apr 16, 2023;11.6;7.0;16.8;2.6;80.4;54.2;93.8;12.38;28.87;28.87
Apr 17, 2023;13.1;6.0;22.2;0.0;73.3;39.7;93.2;10.27;18.59;18.59
Apr 18, 2023;15.1;7.2;23.0;0.0;71.9;41.9;93.3;10.81;23.48;23.48
Apr 19, 2023;12.8;4.4;18.2;0.2;78.1;46.9;94.1;12.81;28.25;28.25
Apr 20, 2023;10.6;3.2;19.0;0.0;77.7;46.3;96.8;9.60;25.06;25.06
Apr 21, 2023;14.0;5.6;23.1;0.0;75.2;41.8;95.4;8.57;17.06;17.06
Apr 22, 2023;15.0;6.3;25.5;0.0;71.4;33.3;95.0;9.39;21.13;21.13
Apr 23, 2023;16.0;5.9;27.4;0.0;66.6;29.5;94.9;10.12;18.80;18.80
Apr 24, 2023;18.1;8.6;27.5;0.0;56.3;29.2;88.5;13.16;27.58;27.58
Apr 25, 2023;18.1;8.7;28.4;0.0;58.8;29.0;87.3;10.59;23.42;23.42
Apr 26, 2023;20.1;12.0;28.4;0.0;52.6;29.6;79.2;17.04;43.44;43.44
Apr 27, 2023;18.1;12.9;23.6;0.6;69.1;36.8;94.6;9.68;23.01;23.01
Apr 28, 2023;13.3;8.7;17.2;8.8;82.8;56.7;93.9;11.73;28.48;28.48
Apr 29, 2023;10.4;5.5;15.3;3.8;84.8;57.1;96.0;7.31;18.50;18.50
Apr 30, 2023;11.3;4.4;18.5;0.0;79.3;54.8;94.7;9.82;17.86;17.86
April 2023;14.9;3.2;29.4;36.4;69.7;15.9;97.4;12.06;43.44;43.44
