Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2023;15.2;11.7;20.9;0.2;79.8;54.0;93.6;8.25;25.46;25.46
02/05/2023;14.6;10.9;19.7;0.0;82.7;57.3;94.9;10.13;22.27;22.27
03/05/2023;13.0;7.2;16.1;1.6;86.6;72.3;94.3;13.81;29.49;29.49
04/05/2023;9.9;5.3;17.5;0.0;82.9;55.3;96.1;7.86;18.85;18.85
05/05/2023;11.9;4.4;19.4;0.0;79.9;45.3;95.3;12.22;33.46;33.46
06/05/2023;9.3;1.4;14.6;1.8;85.7;54.8;96.7;11.56;29.52;29.52
07/05/2023;6.2;0.6;13.7;0.0;81.3;55.2;96.3;10.32;25.05;25.05
08/05/2023;7.8;-0.5;14.3;0.0;79.7;51.8;96.2;9.81;23.78;23.78
09/05/2023;10.4;3.8;16.6;0.0;82.8;59.4;95.7;7.87;22.81;22.81
10/05/2023;9.6;1.3;19.9;0.0;78.7;45.5;97.2;8.13;17.25;17.25
11/05/2023;11.0;3.7;20.1;0.0;71.9;38.7;94.2;11.13;29.00;29.00
12/05/2023;11.9;4.0;20.8;0.0;73.2;38.6;93.8;9.92;19.77;19.77
13/05/2023;13.7;6.0;22.4;0.0;64.8;30.8;94.8;9.06;18.98;18.98
14/05/2023;13.3;4.2;24.0;0.0;58.2;27.3;87.4;9.33;22.15;22.15
15/05/2023;12.7;4.4;23.7;0.0;59.1;29.9;82.0;10.61;20.57;20.57
16/05/2023;11.0;1.8;19.3;0.0;76.1;55.5;88.4;11.89;26.03;26.03
17/05/2023;11.0;2.4;15.5;0.0;71.8;47.9;92.5;7.64;19.21;19.21
18/05/2023;6.9;-2.0;15.2;0.0;74.4;44.7;94.5;11.37;31.07;31.07
19/05/2023;7.9;-0.1;15.8;0.4;82.2;56.4;95.5;10.00;20.79;20.79
20/05/2023;11.2;7.0;15.0;4.4;89.6;74.0;97.5;9.88;25.42;25.42
21/05/2023;12.6;9.9;15.3;1.2;90.9;76.1;95.4;12.22;21.71;21.71
22/05/2023;11.4;4.4;16.0;0.0;81.9;61.0;95.1;5.80;14.97;14.97
23/05/2023;9.0;1.8;18.1;0.0;80.4;51.5;96.3;10.20;17.14;17.14
24/05/2023;12.2;4.6;20.6;0.0;65.8;36.2;92.6;16.22;26.87;26.87
25/05/2023;11.3;6.1;16.5;22.2;73.8;44.0;93.7;16.14;43.42;43.42
26/05/2023;8.0;1.0;13.1;1.0;89.1;69.0;96.8;8.40;23.18;23.18
27/05/2023;11.1;8.3;13.8;2.6;91.7;84.7;96.3;11.07;25.94;25.94
28/05/2023;12.8;10.9;16.0;2.0;89.4;78.7;93.5;13.88;25.18;25.18
29/05/2023;14.4;12.9;17.5;1.2;91.0;79.6;94.8;10.13;24.60;24.60
30/05/2023;14.0;10.9;18.4;0.0;88.8;74.3;95.6;7.20;19.49;19.49
31/05/2023;14.9;11.5;20.1;0.0;81.8;58.8;93.8;12.86;21.86;21.86
May 2023;11.3;-2.0;24.0;38.6;79.5;27.3;97.5;10.48;43.42;43.42
