Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Feb 1, 2021;20.7;12.9;27.0;0.0;58.4;34.9;80.0;12.33;27.19;27.19
Feb 2, 2021;17.3;6.9;28.0;0.0;59.3;21.2;100.0;9.63;23.12;23.12
Feb 3, 2021;21.1;11.8;30.7;0.0;40.0;15.0;75.8;6.19;19.45;19.45
Feb 4, 2021;20.8;11.8;27.4;0.6;52.3;20.9;100.0;10.65;25.85;25.85
Feb 5, 2021;16.3;8.7;23.3;0.2;65.2;35.4;95.5;18.14;35.81;35.81
Feb 6, 2021;17.3;13.1;23.0;1.6;78.6;47.6;100.0;14.33;23.25;23.25
Feb 7, 2021;19.0;13.4;27.4;0.2;68.9;30.2;100.0;9.17;19.58;19.58
Feb 8, 2021;21.1;9.8;31.2;0.0;46.6;16.3;92.2;5.48;16.24;16.24
Feb 9, 2021;25.3;15.9;34.3;0.0;24.0;11.6;41.2;7.81;18.76;18.76
Feb 10, 2021;28.9;18.1;38.1;0.0;21.7;13.3;37.5;7.53;13.83;13.83
Feb 11, 2021;28.1;18.7;38.7;0.0;31.2;13.0;75.6;15.18;32.12;32.12
Feb 12, 2021;17.9;11.9;23.7;1.4;72.0;39.7;100.0;12.94;19.88;19.88
Feb 13, 2021;17.8;9.8;26.5;0.0;67.1;32.9;100.0;9.49;20.36;20.36
Feb 14, 2021;19.0;7.8;30.3;0.0;62.4;22.3;100.0;6.54;22.06;22.06
Feb 15, 2021;22.3;8.7;33.1;0.0;44.8;15.3;92.2;6.16;15.01;15.01
Feb 16, 2021;26.6;17.0;35.5;0.0;25.6;14.0;40.3;8.25;20.87;20.87
Feb 17, 2021;29.7;20.9;36.6;0.0;26.2;16.1;38.3;9.37;20.05;20.05
Feb 18, 2021;29.0;21.5;35.1;0.0;25.0;17.0;35.0;13.28;23.94;23.94
Feb 19, 2021;29.4;22.0;38.9;0.0;28.4;13.6;72.9;11.71;24.64;24.64
Feb 20, 2021;24.5;16.4;37.0;0.0;66.2;20.9;100.0;8.42;22.40;22.40
Feb 21, 2021;20.2;13.6;28.0;0.2;70.5;31.4;100.0;12.28;24.54;24.54
Feb 22, 2021;17.3;10.4;24.2;0.0;65.1;31.2;100.0;13.43;28.22;28.22
Feb 23, 2021;15.0;6.8;23.3;0.0;56.6;21.5;99.9;11.33;24.56;24.56
Feb 24, 2021;15.7;7.2;25.3;0.0;48.8;19.6;79.2;7.67;21.24;21.24
Feb 25, 2021;14.9;3.9;24.2;0.0;55.3;30.0;79.9;8.67;23.24;23.24
Feb 26, 2021;17.6;7.0;28.4;0.0;63.8;24.2;100.0;5.43;15.85;15.85
Feb 27, 2021;21.9;12.9;30.3;0.0;37.3;15.9;73.3;9.29;20.72;20.72
Feb 28, 2021;22.0;9.7;33.0;0.0;44.4;18.6;78.9;7.42;16.89;16.89
February 2021;21.3;3.9;38.9;4.2;50.2;11.6;100.0;9.93;35.81;35.81
