Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jun 1, 2022;8.3;5.5;12.7;0.0;90.5;59.9;100.0;4.58;14.73;14.73
Jun 2, 2022;8.9;6.5;11.4;0.0;91.1;74.9;100.0;7.74;17.60;17.60
Jun 3, 2022;10.1;7.4;13.4;2.4;97.7;86.0;100.0;10.86;20.51;20.51
Jun 4, 2022;10.8;7.4;13.7;0.8;89.2;71.3;100.0;14.32;24.77;24.77
Jun 5, 2022;8.9;6.1;11.5;19.8;96.9;78.2;100.0;20.89;33.24;33.24
Jun 6, 2022;8.7;6.2;12.2;4.4;97.3;81.1;100.0;10.52;24.02;24.02
Jun 7, 2022;8.4;6.2;11.3;2.4;100.0;100.0;100.0;9.43;17.55;17.55
Jun 8, 2022;7.8;2.9;12.1;0.2;95.9;70.6;100.0;5.24;14.92;14.92
Jun 9, 2022;8.7;5.5;12.0;1.2;97.4;78.3;100.0;7.62;18.03;18.03
Jun 10, 2022;9.4;7.7;11.4;0.8;100.0;100.0;100.0;7.67;19.73;19.73
Jun 11, 2022;9.6;6.6;12.5;0.2;100.0;100.0;100.0;5.96;13.78;13.78
Jun 12, 2022;8.1;2.3;10.7;0.0;99.2;93.1;100.0;7.83;14.69;14.69
Jun 13, 2022;7.4;1.5;14.0;0.0;92.3;71.4;100.0;8.65;21.37;21.37
Jun 14, 2022;10.2;4.5;16.1;0.0;83.5;55.4;100.0;17.43;31.48;31.48
Jun 15, 2022;12.2;8.9;16.0;0.0;95.2;76.9;100.0;12.10;22.12;22.12
Jun 16, 2022;10.6;5.0;15.4;2.8;98.2;81.8;100.0;5.39;14.09;14.09
Jun 17, 2022;10.2;6.2;16.2;0.0;89.9;62.5;100.0;4.54;13.05;13.05
Jun 18, 2022;10.0;3.8;16.3;0.0;85.6;53.7;100.0;11.01;20.49;20.49
Jun 19, 2022;10.7;7.5;12.6;0.0;92.2;82.2;100.0;13.82;27.62;27.62
Jun 20, 2022;11.4;9.0;15.5;1.4;93.2;74.5;100.0;11.39;22.88;22.88
Jun 21, 2022;9.5;2.2;14.7;0.0;95.3;73.1;100.0;6.02;17.90;17.90
Jun 22, 2022;11.4;8.0;15.8;0.0;97.4;80.1;100.0;6.69;14.15;14.15
Jun 23, 2022;11.3;6.5;18.5;0.0;86.4;48.9;100.0;11.82;24.22;24.22
Jun 24, 2022;11.5;7.2;17.3;1.0;91.9;69.8;100.0;8.31;15.16;15.16
Jun 25, 2022;9.1;4.3;14.2;0.2;93.4;68.2;100.0;4.89;12.81;12.81
Jun 26, 2022;8.6;2.5;14.5;0.0;93.8;66.5;100.0;6.46;17.04;17.04
Jun 27, 2022;7.4;1.0;15.2;0.2;87.0;47.7;100.0;4.73;10.77;10.77
Jun 28, 2022;6.8;0.4;15.3;0.0;81.7;43.2;100.0;6.19;15.81;15.81
Jun 29, 2022;7.1;2.4;13.5;0.0;84.5;43.3;100.0;5.47;17.17;17.17
Jun 30, 2022;8.1;2.7;13.2;0.6;98.0;82.2;100.0;10.07;23.18;23.18
June 2022;9.4;0.4;18.5;38.4;93.2;43.2;100.0;8.92;33.24;33.24
