Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2020;9.8;7.2;12.3;3.8;88.5;77.3;100.0;17.83;43.65;43.65
Jun 2, 2020;10.4;8.6;13.8;0.8;97.4;86.4;100.0;7.78;18.09;18.09
Jun 3, 2020;10.6;4.1;14.8;1.0;90.3;67.2;100.0;10.53;19.43;19.43
Jun 4, 2020;6.8;1.0;15.0;0.2;85.7;54.2;100.0;8.93;21.33;21.33
Jun 5, 2020;6.1;0.0;15.2;0.0;82.4;52.7;100.0;8.09;14.00;14.00
Jun 6, 2020;6.1;-0.1;13.0;0.0;86.3;58.4;100.0;7.76;20.25;20.25
Jun 7, 2020;5.2;-1.1;13.8;0.2;83.8;50.9;100.0;8.66;27.53;27.53
Jun 8, 2020;5.2;-2.0;14.7;0.0;78.5;44.3;100.0;8.89;18.70;18.70
Jun 9, 2020;5.3;-1.3;14.5;0.0;78.1;43.8;96.0;9.64;22.02;22.02
Jun 10, 2020;5.5;-2.0;16.4;0.0;73.7;38.8;94.7;8.86;19.09;19.09
Jun 11, 2020;6.5;-0.9;17.9;0.0;71.3;31.9;94.9;9.97;16.43;16.43
Jun 12, 2020;10.6;1.6;19.7;0.0;63.2;37.2;89.9;15.24;29.71;29.71
Jun 13, 2020;11.3;8.9;14.8;5.8;72.1;48.4;92.9;14.51;31.18;31.18
Jun 14, 2020;11.4;5.6;15.5;0.0;81.2;65.1;95.9;13.30;29.37;29.37
Jun 15, 2020;13.4;9.6;17.4;0.0;71.0;58.7;89.5;13.00;20.57;20.57
Jun 16, 2020;12.2;8.2;16.5;0.0;81.1;65.5;97.2;8.49;20.10;20.10
Jun 17, 2020;9.4;3.2;17.7;0.0;81.2;49.2;100.0;8.75;15.29;15.29
Jun 18, 2020;10.8;3.5;19.0;0.0;68.4;38.8;93.2;15.28;40.72;40.72
Jun 19, 2020;12.0;5.9;20.2;0.0;64.7;35.0;92.7;16.25;50.94;50.94
Jun 20, 2020;10.9;9.0;14.1;4.6;83.7;66.0;97.3;16.43;30.94;30.94
Jun 21, 2020;10.2;8.6;12.5;18.0;93.7;86.6;99.2;20.62;35.06;35.06
Jun 22, 2020;9.8;5.6;12.4;5.8;94.1;82.6;100.0;14.62;25.12;25.12
Jun 23, 2020;8.6;3.2;12.9;0.0;92.1;73.3;100.0;6.69;17.90;17.90
Jun 24, 2020;9.3;5.1;14.3;0.0;86.4;60.5;100.0;8.40;17.27;17.27
Jun 25, 2020;8.6;3.8;15.3;0.0;88.5;71.2;100.0;10.70;18.39;18.39
Jun 26, 2020;7.4;2.2;16.4;0.0;84.2;45.8;100.0;8.23;16.63;16.63
Jun 27, 2020;6.9;1.3;15.6;0.0;81.0;45.3;99.2;9.43;19.82;19.82
Jun 28, 2020;6.5;0.7;14.6;0.0;79.3;48.0;97.0;9.49;20.36;20.36
Jun 29, 2020;6.2;0.6;14.0;0.0;76.2;47.8;94.7;10.86;20.44;20.44
Jun 30, 2020;8.3;2.4;18.0;0.0;67.4;38.0;87.4;14.01;32.14;32.14
June 2020;8.7;-2.0;20.2;40.2;80.9;31.9;100.0;11.37;50.94;50.94
