Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
May 1, 2022;11.5;3.6;20.7;0.0;75.9;43.2;100.0;6.24;18.22;18.22
May 2, 2022;12.4;3.8;21.6;0.0;72.4;37.1;100.0;5.82;12.14;12.14
May 3, 2022;13.7;5.6;21.7;0.0;68.2;40.8;100.0;8.06;18.11;18.11
May 4, 2022;9.8;1.4;14.3;1.4;97.3;65.7;100.0;7.92;26.91;26.91
May 5, 2022;6.2;0.0;13.8;0.6;90.6;52.2;100.0;7.40;21.03;21.03
May 6, 2022;5.2;-0.6;13.9;1.0;93.6;61.8;100.0;7.13;21.46;21.46
May 7, 2022;7.6;0.5;15.8;0.2;82.2;40.8;100.0;5.48;11.91;11.91
May 8, 2022;10.0;0.3;19.1;0.0;76.7;43.7;100.0;4.76;9.23;9.23
May 9, 2022;12.0;6.5;18.8;0.0;72.3;44.6;100.0;5.50;11.78;11.78
May 10, 2022;10.3;0.1;19.2;0.0;69.7;36.4;100.0;5.64;15.18;15.18
May 11, 2022;14.2;6.3;21.6;0.0;78.8;39.3;100.0;7.92;20.14;20.14
May 12, 2022;12.9;8.5;19.8;0.0;93.6;67.3;100.0;5.55;18.89;18.89
May 13, 2022;14.9;7.2;21.3;0.0;82.9;57.1;100.0;10.67;21.11;21.11
May 14, 2022;16.2;7.1;22.2;0.0;77.9;49.7;100.0;13.39;22.97;22.97
May 15, 2022;12.6;4.2;19.6;0.0;79.8;45.0;100.0;9.65;26.52;26.52
May 16, 2022;12.3;5.2;17.1;1.2;87.9;58.1;100.0;7.97;20.20;20.20
May 17, 2022;9.5;2.6;16.7;0.0;83.6;49.5;100.0;5.92;13.48;13.48
May 18, 2022;9.8;3.0;17.5;0.0;82.5;55.1;100.0;6.32;14.41;14.41
May 19, 2022;10.3;4.8;16.4;0.0;70.3;48.5;94.1;8.91;25.33;25.33
May 20, 2022;10.0;5.4;16.3;0.0;68.1;42.0;90.2;7.69;20.57;20.57
May 21, 2022;11.1;2.1;18.7;0.0;75.0;42.2;100.0;8.02;17.34;17.34
May 22, 2022;14.4;6.0;21.4;0.0;80.2;46.7;100.0;10.34;21.07;21.07
May 23, 2022;15.6;9.9;21.6;0.0;75.6;45.8;100.0;8.86;15.79;15.79
May 24, 2022;14.8;9.2;18.8;0.0;78.6;57.6;100.0;13.05;23.27;23.27
May 25, 2022;14.3;8.9;18.0;1.2;97.6;84.2;100.0;13.55;26.46;26.46
May 26, 2022;12.0;7.2;17.1;2.2;96.6;75.7;100.0;5.57;18.35;18.35
May 27, 2022;10.4;3.8;16.7;0.4;93.4;68.6;100.0;4.39;15.31;15.31
May 28, 2022;9.9;3.0;16.2;0.2;89.8;64.2;100.0;6.08;15.01;15.01
May 29, 2022;10.8;5.5;17.6;22.4;89.0;44.7;100.0;15.74;30.87;30.87
May 30, 2022;10.0;7.8;13.2;13.2;100.0;100.0;100.0;25.30;40.74;40.74
May 31, 2022;9.6;7.6;12.3;0.8;95.8;70.6;100.0;21.48;35.74;35.74
May 2022;11.4;-0.6;22.2;44.8;83.1;36.4;100.0;9.04;40.74;40.74
