Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
01/05/2024;9.8;1.3;17.7;0.0;66.6;40.6;88.6;7.91;19.37;19.37
02/05/2024;10.7;-0.4;20.8;0.0;73.0;42.5;100.0;9.83;28.55;28.55
03/05/2024;12.7;5.1;20.6;0.0;62.7;26.1;94.8;6.74;18.55;18.55
04/05/2024;11.2;1.8;20.9;0.0;73.5;44.5;100.0;6.98;17.21;17.21
05/05/2024;12.5;2.8;21.5;0.0;71.0;41.0;100.0;7.69;23.42;23.42
06/05/2024;13.9;6.1;21.4;0.0;60.8;32.6;87.8;7.49;18.65;18.65
07/05/2024;14.5;7.0;22.0;0.0;62.0;31.4;95.1;7.61;19.09;19.09
08/05/2024;15.7;10.4;22.2;0.0;57.8;37.8;75.1;9.11;25.53;25.53
09/05/2024;14.7;5.9;21.9;0.0;57.8;38.7;82.7;7.46;16.61;16.61
10/05/2024;12.2;3.1;21.2;0.0;66.1;32.8;92.8;7.40;21.35;21.35
11/05/2024;10.0;2.2;18.0;0.0;86.9;59.0;100.0;8.43;19.22;19.22
12/05/2024;11.2;3.9;19.5;0.0;86.8;54.6;100.0;5.02;14.75;14.75
13/05/2024;12.3;4.5;22.7;0.0;70.0;30.6;100.0;7.02;16.99;16.99
14/05/2024;13.9;5.3;23.3;0.0;67.7;34.5;100.0;4.28;11.84;11.84
15/05/2024;14.6;9.0;22.7;0.0;68.7;36.3;97.8;6.89;14.62;14.62
16/05/2024;11.7;3.6;21.7;0.0;63.0;28.2;100.0;6.67;13.33;13.33
17/05/2024;12.1;1.3;23.5;0.0;68.8;33.0;100.0;8.64;26.67;26.67
18/05/2024;9.2;0.5;16.0;0.0;72.6;42.5;100.0;7.57;17.38;17.38
19/05/2024;7.6;-3.4;14.8;0.0;76.7;49.4;100.0;8.82;21.28;21.28
20/05/2024;10.3;3.6;16.8;0.0;94.3;65.0;100.0;9.04;22.36;22.36
21/05/2024;6.6;-0.9;15.2;0.2;86.5;51.3;100.0;5.06;12.58;12.58
22/05/2024;7.7;-1.7;16.8;0.0;75.7;41.0;100.0;4.01;8.83;8.83
23/05/2024;9.4;2.6;17.2;0.0;69.2;35.6;100.0;6.85;16.45;16.45
24/05/2024;10.9;5.5;17.3;0.0;65.0;45.1;80.8;7.35;16.76;16.76
25/05/2024;12.3;6.1;20.5;0.0;65.0;40.1;91.9;6.23;15.36;15.36
26/05/2024;12.1;4.7;21.7;0.0;62.1;35.7;90.8;8.26;17.53;17.53
27/05/2024;11.9;4.0;23.3;0.0;56.3;24.9;85.8;7.09;11.03;11.03
28/05/2024;12.6;4.0;21.5;0.0;51.4;29.3;76.0;9.59;17.90;17.90
29/05/2024;14.4;4.2;22.6;0.0;49.3;30.8;73.6;15.48;34.00;34.00
30/05/2024;13.4;8.3;18.6;9.6;84.1;43.3;100.0;12.22;31.15;31.15
31/05/2024;10.9;6.1;15.6;4.8;90.5;74.5;100.0;9.79;19.19;19.19
May 2024;11.7;-3.4;23.5;14.6;69.7;24.9;100.0;7.82;34.00;34.00
