Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2023;17.9;10.3;26.0;0.0;70.3;39.8;93.7;15.00;32.96;32.96
Feb 2, 2023;15.9;11.9;21.7;0.2;71.5;51.4;90.5;23.20;46.09;46.09
Feb 3, 2023;13.9;10.8;19.0;3.0;74.8;46.3;92.5;21.64;42.86;42.86
Feb 4, 2023;14.4;4.1;23.3;0.0;69.2;39.5;95.2;13.92;30.44;30.44
Feb 5, 2023;17.9;6.1;28.0;0.0;63.1;28.6;95.2;11.35;25.70;25.70
Feb 6, 2023;21.8;9.9;33.7;0.0;53.2;20.8;91.4;11.77;27.86;27.86
Feb 7, 2023;24.8;13.6;35.1;0.4;38.8;14.1;77.0;10.77;30.68;30.68
Feb 8, 2023;26.2;13.1;36.4;0.0;31.9;12.5;69.3;11.85;35.29;35.29
Feb 9, 2023;27.5;13.9;38.5;0.0;30.3;12.6;60.8;11.18;26.91;26.91
Feb 10, 2023;23.8;16.7;31.7;0.0;56.4;28.8;91.4;14.66;29.47;29.47
Feb 11, 2023;21.5;15.2;28.1;0.0;63.9;35.3;84.4;19.43;37.73;37.73
Feb 12, 2023;19.0;11.8;27.0;0.0;63.4;29.9;91.8;14.07;33.50;33.50
Feb 13, 2023;18.3;7.8;28.0;2.2;56.6;21.1;90.4;11.77;36.20;36.20
Feb 14, 2023;20.6;8.6;31.1;0.0;49.1;18.8;88.1;9.75;21.00;21.00
Feb 15, 2023;24.2;11.4;36.0;0.0;32.5;12.2;62.2;11.26;28.89;28.89
Feb 16, 2023;28.1;14.4;40.1;0.0;22.6;10.0;42.4;13.52;27.21;27.21
Feb 17, 2023;24.0;16.1;31.2;0.0;55.5;29.1;91.3;13.12;27.14;27.14
Feb 18, 2023;21.7;12.8;31.7;0.0;58.3;19.9;93.9;11.62;28.83;28.83
Feb 19, 2023;22.9;9.0;35.3;0.0;45.3;10.5;86.7;11.47;25.85;25.85
Feb 20, 2023;27.2;14.1;38.9;0.0;28.4;12.4;54.4;11.62;32.00;32.00
Feb 21, 2023;30.2;22.3;38.8;0.0;24.4;14.5;37.7;13.84;26.54;26.54
Feb 22, 2023;31.7;23.0;40.0;0.0;28.2;15.8;47.4;15.65;29.45;29.45
Feb 23, 2023;31.3;20.1;40.8;0.0;26.7;15.6;39.5;13.10;28.59;28.59
Feb 24, 2023;30.2;22.4;39.2;0.0;34.4;18.3;69.7;21.82;37.30;37.30
Feb 25, 2023;19.2;15.5;22.4;3.8;84.2;69.4;93.7;13.64;26.87;26.87
Feb 26, 2023;18.3;11.0;26.8;0.0;68.0;32.1;95.1;13.25;28.55;28.55
Feb 27, 2023;19.1;8.4;30.6;0.0;64.4;28.8;94.1;10.33;26.11;26.11
Feb 28, 2023;17.7;10.2;24.3;0.0;71.4;47.7;91.7;16.29;32.30;32.30
February 2023;22.5;4.1;40.8;9.6;51.3;10.0;95.2;13.96;46.09;46.09
