Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;8.2;-0.8;18.7;0.0;62.3;36.9;86.1;11.19;26.18;26.18
May 2, 2024;10.3;0.1;22.1;0.0;65.5;37.3;87.7;12.84;37.32;37.32
May 3, 2024;11.7;3.2;21.8;0.0;63.2;27.2;92.8;11.47;27.21;27.21
May 4, 2024;11.5;2.1;21.9;0.0;66.8;39.9;87.4;10.26;21.30;21.30
May 5, 2024;12.1;2.9;23.1;0.0;64.3;36.6;90.2;11.74;31.69;31.69
May 6, 2024;12.4;3.0;22.8;0.0;59.9;32.6;83.7;11.39;29.09;29.09
May 7, 2024;13.0;3.2;23.7;0.0;58.7;27.7;88.2;11.07;23.12;23.12
May 8, 2024;15.4;8.7;23.1;0.0;55.4;34.2;75.2;10.93;23.05;23.05
May 9, 2024;14.6;6.3;23.2;0.0;55.3;34.9;78.5;9.83;21.00;21.00
May 10, 2024;12.2;3.5;21.8;0.0;64.3;32.6;85.1;12.34;27.92;27.92
May 11, 2024;10.2;2.8;19.0;0.0;80.3;55.2;97.3;12.21;26.78;26.78
May 12, 2024;11.8;5.3;19.7;0.0;83.0;52.2;99.4;9.05;17.40;17.40
May 13, 2024;12.1;3.9;22.6;0.0;66.1;36.1;95.1;10.99;23.83;23.83
May 14, 2024;12.3;3.5;24.0;0.0;62.6;34.1;87.6;9.34;17.56;17.56
May 15, 2024;14.0;6.7;22.9;0.0;63.2;38.4;87.9;9.92;21.33;21.33
May 16, 2024;11.8;2.7;23.4;0.0;57.1;21.1;89.7;7.76;19.02;19.02
May 17, 2024;11.5;0.2;23.9;0.0;65.1;32.3;93.9;13.15;33.31;33.31
May 18, 2024;9.1;-0.3;17.6;0.0;71.8;38.0;98.2;9.29;22.10;22.10
May 19, 2024;7.4;-3.0;15.4;0.0;72.2;50.0;91.8;13.87;36.48;36.48
May 20, 2024;10.9;5.2;17.2;0.2;87.6;61.1;98.2;11.96;29.17;29.17
May 21, 2024;7.2;0.0;16.0;0.2;79.8;47.5;99.4;9.80;19.82;19.82
May 22, 2024;6.4;-2.6;17.4;0.0;74.0;40.7;96.9;8.26;15.87;15.87
May 23, 2024;8.7;-1.0;18.6;0.0;64.3;34.5;90.8;9.08;22.55;22.55
May 24, 2024;9.8;3.2;18.4;0.0;61.9;39.8;82.2;8.59;21.28;21.28
May 25, 2024;10.6;1.6;21.3;0.0;62.1;36.7;88.1;9.69;18.68;18.68
May 26, 2024;11.8;4.3;22.4;0.0;57.3;34.4;77.8;12.78;21.22;21.22
May 27, 2024;11.7;2.8;23.4;0.0;53.4;28.2;78.4;11.30;18.78;18.78
May 28, 2024;12.6;4.2;22.9;0.0;49.0;28.1;66.6;13.52;23.24;23.24
May 29, 2024;13.9;4.9;23.2;0.0;48.6;29.1;68.8;18.06;42.30;42.30
May 30, 2024;14.9;11.4;19.9;8.6;68.4;44.0;94.1;15.73;50.10;50.10
May 31, 2024;12.0;6.2;16.1;2.6;77.8;59.8;97.6;12.59;26.30;26.30
May 2024;11.4;-3.0;24.0;11.4;65.2;21.1;99.4;11.29;50.10;50.10
