Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jan 1, 2023;30.4;17.6;40.0;0.0;38.0;19.2;92.7;9.22;19.77;19.77
Jan 2, 2023;24.8;15.3;34.1;0.0;55.9;30.2;100.0;10.55;24.52;24.52
Jan 3, 2023;18.6;12.7;26.8;0.0;72.2;36.2;100.0;13.21;23.25;23.25
Jan 4, 2023;16.7;9.2;24.9;0.0;69.4;33.2;100.0;13.36;26.17;26.17
Jan 5, 2023;17.3;6.2;27.3;0.0;65.4;25.8;100.0;9.43;23.67;23.67
Jan 6, 2023;22.2;9.5;31.8;0.0;53.4;22.8;100.0;7.87;19.13;19.13
Jan 7, 2023;27.6;18.9;35.8;0.0;28.2;15.1;43.9;8.79;16.89;16.89
Jan 8, 2023;29.1;19.0;37.2;0.0;28.2;14.0;61.4;7.38;16.76;16.76
Jan 9, 2023;25.9;15.0;35.8;0.0;57.1;24.3;100.0;8.62;19.30;19.30
Jan 10, 2023;25.7;14.5;35.8;0.0;57.4;23.9;100.0;6.95;20.38;20.38
Jan 11, 2023;25.8;18.9;36.4;2.6;60.3;21.7;100.0;5.90;15.05;15.05
Jan 12, 2023;27.4;15.5;37.9;0.0;50.8;18.9;100.0;6.20;19.58;19.58
Jan 13, 2023;31.0;20.7;39.7;0.0;25.6;15.5;42.5;7.41;14.24;14.24
Jan 14, 2023;29.6;17.2;40.3;0.0;36.3;15.0;100.0;13.84;24.71;24.71
Jan 15, 2023;20.5;14.3;28.1;0.0;67.7;26.8;100.0;10.88;20.29;20.29
Jan 16, 2023;26.5;15.8;35.7;0.0;46.0;24.9;85.3;6.10;16.93;16.93
Jan 17, 2023;29.7;20.5;40.3;1.0;46.5;20.1;100.0;16.63;28.39;28.39
Jan 18, 2023;18.8;11.7;20.6;2.4;97.9;82.4;100.0;11.92;22.36;22.36
Jan 19, 2023;15.6;7.0;25.2;0.0;67.4;23.1;100.0;10.18;23.11;23.11
Jan 20, 2023;17.6;5.9;28.0;0.0;62.3;23.5;100.0;6.84;18.72;18.72
Jan 21, 2023;18.1;5.1;29.2;0.0;68.1;24.6;100.0;7.72;21.11;21.11
Jan 22, 2023;20.8;9.8;30.7;0.0;66.6;30.6;100.0;5.31;15.46;15.46
Jan 23, 2023;24.4;14.8;34.1;0.0;53.4;20.0;100.0;9.23;21.20;21.20
Jan 24, 2023;24.2;15.0;32.0;0.0;61.2;27.5;100.0;7.80;18.87;18.87
Jan 25, 2023;23.3;12.9;32.9;0.0;60.2;19.4;100.0;9.31;22.56;22.56
Jan 26, 2023;21.9;10.8;32.4;0.0;61.4;25.5;100.0;7.09;16.84;16.84
Jan 27, 2023;28.4;15.4;38.5;0.0;33.7;13.6;87.3;7.91;17.75;17.75
Jan 28, 2023;24.7;19.9;29.2;1.8;59.2;17.4;100.0;9.07;17.60;17.60
Jan 29, 2023;20.2;18.6;23.0;6.4;100.0;98.9;100.0;4.95;12.10;12.10
Jan 30, 2023;20.3;14.2;24.6;0.0;94.4;76.4;100.0;6.58;14.28;14.28
Jan 31, 2023;19.1;10.4;27.7;0.0;79.9;38.7;100.0;5.74;17.96;17.96
January 2023;23.4;5.1;40.3;14.2;58.8;13.6;100.0;8.77;28.39;28.39
