Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2023;13.1;8.7;20.1;0.2;83.5;51.1;93.1;10.19;19.04;19.04
02/06/2023;15.5;10.8;22.9;0.4;71.5;38.6;91.5;10.49;23.91;23.91
03/06/2023;16.1;7.3;26.3;0.0;59.9;25.8;89.6;8.58;16.37;16.37
04/06/2023;16.2;13.4;21.3;0.4;70.2;53.1;87.1;14.70;34.26;34.26
05/06/2023;14.8;11.7;18.4;0.0;83.4;67.7;91.7;14.02;26.91;26.91
06/06/2023;16.1;10.9;23.0;0.0;73.9;44.9;94.0;18.09;35.08;35.08
07/06/2023;16.9;11.1;22.4;16.0;75.1;51.8;93.0;19.75;35.46;35.46
08/06/2023;12.5;8.5;15.9;0.0;70.1;53.0;89.4;21.30;41.84;41.84
09/06/2023;10.9;5.8;14.9;0.2;83.5;63.8;93.5;11.81;23.25;23.25
10/06/2023;9.4;4.4;16.6;0.0;83.1;54.9;94.9;9.33;15.87;15.87
11/06/2023;10.5;4.2;17.2;0.0;79.4;50.3;95.4;8.47;20.20;20.20
12/06/2023;11.9;5.7;19.7;2.2;74.1;39.9;93.9;16.07;33.25;33.25
13/06/2023;10.8;8.4;14.1;1.6;83.5;67.8;90.3;16.08;41.28;41.28
14/06/2023;11.2;4.9;15.5;0.0;81.5;67.5;94.4;12.02;24.19;24.19
15/06/2023;10.4;5.8;17.0;0.0;74.5;47.6;92.9;15.25;32.51;32.51
16/06/2023;10.7;4.3;18.7;0.0;66.9;33.8;92.0;19.05;37.13;37.13
17/06/2023;11.2;7.3;18.3;6.6;68.0;38.0;93.1;17.57;30.87;30.87
18/06/2023;9.2;3.0;13.3;0.2;79.2;60.4;96.7;13.30;26.63;26.63
19/06/2023;10.2;4.8;13.5;0.0;87.8;74.7;94.8;13.27;26.46;26.46
20/06/2023;8.4;3.7;14.4;0.0;87.3;73.6;95.6;10.18;22.19;22.19
21/06/2023;7.0;2.7;9.0;7.6;93.1;90.4;95.4;15.14;31.03;31.03
22/06/2023;9.3;7.8;11.6;17.2;86.1;69.8;94.8;21.28;39.65;39.65
23/06/2023;9.9;7.7;14.2;0.0;85.2;68.3;92.8;18.79;42.06;42.06
24/06/2023;10.7;7.4;13.5;0.0;57.6;42.6;88.0;25.72;45.83;45.83
25/06/2023;11.2;7.9;14.2;0.0;64.1;50.9;79.2;22.09;45.72;45.72
26/06/2023;10.5;6.7;15.3;0.0;79.3;59.4;92.9;8.64;16.67;16.67
27/06/2023;8.2;6.7;9.8;8.6;91.9;86.7;96.4;8.51;16.22;16.22
28/06/2023;8.9;4.0;12.4;3.2;94.5;84.6;97.5;7.57;21.02;21.02
29/06/2023;8.3;4.2;11.5;0.2;91.6;75.3;97.7;7.57;19.28;19.28
30/06/2023;9.0;5.3;11.3;0.0;92.5;85.7;97.4;7.20;17.49;17.49
June 2023;11.3;2.7;26.3;64.6;79.1;25.8;97.7;14.07;45.83;45.83
