Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2022;26.4;18.0;34.4;0.0;41.9;20.0;64.6;10.93;28.72;28.72
02/01/2022;26.5;16.3;35.5;0.0;47.5;24.6;85.4;14.71;29.67;29.67
03/01/2022;20.4;11.8;30.0;0.0;62.3;20.2;96.4;15.27;32.53;32.53
04/01/2022;17.9;5.6;28.6;0.0;60.3;20.7;97.2;15.10;34.71;34.71
05/01/2022;17.0;7.3;25.5;0.0;65.5;34.9;94.7;19.57;35.81;35.81
06/01/2022;17.8;14.1;22.6;0.2;78.8;55.2;97.4;20.77;35.49;35.49
07/01/2022;17.5;14.6;23.2;0.6;80.1;54.3;94.2;19.86;32.41;32.41
08/01/2022;19.1;13.7;26.6;0.0;70.7;40.3;96.6;13.96;26.87;26.87
09/01/2022;22.9;8.4;35.3;0.0;50.3;13.8;97.9;9.61;21.56;21.56
10/01/2022;28.1;14.6;38.3;0.0;27.0;8.4;51.3;13.35;34.99;34.99
11/01/2022;30.0;17.7;39.2;0.0;30.1;15.0;58.5;12.82;26.95;26.95
12/01/2022;25.1;15.6;32.9;0.0;54.2;34.6;82.5;13.78;29.84;29.84
13/01/2022;21.7;13.1;29.5;0.0;60.2;24.6;95.2;13.62;27.84;27.84
14/01/2022;20.2;11.9;27.8;0.0;68.0;45.5;93.0;12.07;27.77;27.77
15/01/2022;23.9;9.9;35.9;0.0;54.4;19.4;95.5;9.99;24.65;24.65
16/01/2022;24.7;18.0;34.3;0.0;49.0;23.5;74.2;15.12;27.81;27.81
17/01/2022;21.1;15.9;26.7;0.6;66.2;37.3;91.9;12.72;22.12;22.12
18/01/2022;20.9;14.5;26.8;0.0;51.3;32.9;69.9;12.16;21.78;21.78
19/01/2022;22.9;12.9;31.9;0.0;44.6;22.8;77.9;13.56;31.78;31.78
20/01/2022;27.6;21.6;33.7;0.0;48.7;33.0;70.5;23.80;37.90;37.90
21/01/2022;28.6;24.0;32.4;0.0;47.1;37.5;64.2;29.93;42.79;42.79
22/01/2022;23.1;19.6;29.2;38.2;78.5;38.0;95.1;16.72;33.85;33.85
23/01/2022;22.6;20.9;26.3;4.8;84.6;67.2;93.2;15.35;31.44;31.44
24/01/2022;23.7;20.0;28.8;0.0;78.5;57.8;93.3;12.78;26.11;26.11
25/01/2022;25.0;19.4;32.0;0.0;75.3;45.5;96.5;9.65;23.91;23.91
26/01/2022;27.8;19.5;35.8;0.0;64.7;36.7;96.2;10.30;25.66;25.66
27/01/2022;29.0;19.5;38.0;0.0;59.4;32.3;90.1;14.73;30.12;30.12
28/01/2022;23.5;17.7;30.1;0.0;71.6;45.9;91.8;19.00;34.80;34.80
29/01/2022;24.0;15.2;34.6;0.0;63.4;32.1;93.0;10.62;26.09;26.09
30/01/2022;26.5;15.8;36.5;0.0;51.8;23.6;88.3;10.65;28.20;28.20
31/01/2022;28.1;18.8;38.0;0.0;49.8;24.1;81.1;9.90;31.86;31.86
January 2022;23.7;5.6;39.2;44.4;59.2;8.4;97.9;14.60;42.79;42.79
