Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2019;23.9;13.1;34.1;0.0;31.1;17.1;60.7;14.21;26.54;26.54
02/02/2019;28.9;15.7;38.4;0.0;21.0;14.3;34.3;11.06;28.42;28.42
03/02/2019;29.6;18.9;41.3;0.0;29.3;13.8;64.8;18.28;40.34;40.34
04/02/2019;23.4;15.9;33.0;0.0;53.5;27.3;85.6;19.98;39.13;39.13
05/02/2019;24.9;12.8;35.7;0.0;48.4;22.6;83.8;13.67;31.05;31.05
06/02/2019;24.0;18.5;33.0;5.0;64.0;36.7;90.0;13.41;25.19;25.19
07/02/2019;23.5;16.0;32.6;0.0;67.9;41.5;96.6;16.08;33.91;33.91
08/02/2019;19.1;14.8;25.2;0.0;63.7;37.3;91.3;22.92;44.49;44.49
09/02/2019;16.9;12.4;22.3;4.8;73.7;52.6;94.6;18.82;36.71;36.71
10/02/2019;18.1;11.2;25.1;0.0;62.3;37.4;89.9;9.07;27.17;27.17
11/02/2019;19.0;9.4;28.1;0.0;60.1;29.7;88.6;13.49;32.58;32.58
12/02/2019;16.6;11.5;21.4;0.0;64.3;47.5;85.6;22.25;39.65;39.65
13/02/2019;16.3;9.2;23.8;0.0;49.7;26.3;74.5;17.29;38.74;38.74
14/02/2019;17.0;5.3;27.1;0.0;51.9;25.1;80.6;10.52;26.84;26.84
15/02/2019;21.4;9.1;32.1;0.0;41.4;17.5;71.3;11.74;27.81;27.81
16/02/2019;24.1;13.8;33.6;0.0;32.2;16.9;53.4;11.50;27.66;27.66
17/02/2019;25.8;12.1;36.8;0.0;25.4;11.5;45.8;11.75;26.84;26.84
18/02/2019;22.2;12.8;27.3;0.0;52.8;22.8;86.2;20.04;36.46;36.46
19/02/2019;17.7;11.0;25.7;0.0;58.0;27.7;84.6;14.20;32.60;32.60
20/02/2019;17.4;7.0;26.6;0.0;57.8;30.1;81.4;12.95;35.53;35.53
21/02/2019;19.7;9.2;30.8;0.0;57.2;20.1;88.7;11.85;31.86;31.86
22/02/2019;22.7;10.9;34.2;0.0;43.5;15.5;80.8;10.37;23.22;23.22
23/02/2019;24.6;13.0;34.7;0.0;30.0;12.6;55.5;13.88;32.51;32.51
24/02/2019;27.8;14.9;37.7;0.0;21.6;11.5;39.8;11.28;27.81;27.81
25/02/2019;27.7;17.5;38.3;0.0;23.3;11.5;39.1;12.21;26.26;26.26
26/02/2019;27.0;15.6;37.2;0.0;29.7;12.6;64.7;12.55;33.48;33.48
27/02/2019;28.2;17.3;38.7;0.0;29.4;11.2;69.1;12.45;31.09;31.09
28/02/2019;28.3;15.5;38.7;0.0;22.9;12.1;37.2;12.07;28.05;28.05
February 2019;22.7;5.3;41.3;9.8;45.2;11.2;96.6;14.28;44.49;44.49
