Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Apr 1, 2020;18.5;11.6;24.2;0.0;51.5;31.7;76.4;10.23;23.55;23.55
Apr 2, 2020;18.6;10.9;26.1;0.0;57.5;31.0;96.4;6.65;16.09;16.09
Apr 3, 2020;19.2;12.6;27.2;6.0;55.2;18.6;92.0;12.67;43.03;43.03
Apr 4, 2020;13.4;10.9;18.0;3.4;75.3;50.0;93.7;18.25;29.75;29.75
Apr 5, 2020;13.7;10.3;17.5;0.4;77.2;56.2;92.7;11.15;23.22;23.22
Apr 6, 2020;14.8;12.1;18.6;1.6;84.3;63.4;97.2;6.00;12.32;12.32
Apr 7, 2020;14.9;9.6;21.7;0.0;76.9;42.2;97.2;4.76;15.14;15.14
Apr 8, 2020;14.7;8.7;21.5;0.2;68.3;38.3;98.6;5.43;14.84;14.84
Apr 9, 2020;14.0;5.7;22.6;0.0;67.0;30.8;91.9;6.06;15.98;15.98
Apr 10, 2020;16.7;6.8;24.4;0.0;52.9;18.1;94.4;7.79;18.55;18.55
Apr 11, 2020;15.1;5.7;20.5;0.0;60.2;36.2;95.4;14.10;29.58;29.58
Apr 12, 2020;12.7;4.9;21.2;0.0;55.3;25.6;84.8;6.39;18.50;18.50
Apr 13, 2020;15.4;7.1;25.0;0.0;41.5;18.6;65.7;6.33;17.04;17.04
Apr 14, 2020;19.5;8.5;29.0;0.0;27.1;10.9;54.2;6.83;13.74;13.74
Apr 15, 2020;21.4;11.9;29.4;0.0;26.8;14.8;41.2;13.30;33.33;33.33
Apr 16, 2020;16.7;9.0;22.3;0.0;58.6;21.1;86.6;13.63;27.32;27.32
Apr 17, 2020;12.2;5.4;17.7;0.0;74.2;49.5;93.4;6.19;18.95;18.95
Apr 18, 2020;13.2;8.8;19.2;0.0;69.4;47.5;87.1;5.75;16.41;16.41
Apr 19, 2020;16.1;6.3;22.9;0.0;53.9;25.7;93.9;15.23;28.09;28.09
Apr 20, 2020;17.5;9.6;21.7;0.0;57.8;27.0;79.3;12.28;27.64;27.64
Apr 21, 2020;15.6;7.1;24.2;0.0;56.6;29.1;90.2;9.50;21.89;21.89
Apr 22, 2020;16.9;8.0;25.7;0.0;53.4;23.3;90.3;7.31;17.99;17.99
Apr 23, 2020;17.2;13.1;22.0;4.4;61.6;26.7;93.1;13.89;29.56;29.56
Apr 24, 2020;16.3;10.9;22.8;0.0;75.4;42.5;94.8;4.81;9.75;9.75
Apr 25, 2020;19.6;11.6;28.6;2.4;62.7;28.5;92.0;11.50;28.63;28.63
Apr 26, 2020;15.3;10.7;19.6;18.4;87.7;64.3;96.9;10.08;22.25;22.25
Apr 27, 2020;14.2;8.2;20.5;0.0;75.3;50.5;93.4;7.70;19.71;19.71
Apr 28, 2020;14.5;12.0;16.4;3.4;83.9;70.8;96.6;11.06;18.12;18.12
Apr 29, 2020;11.6;7.7;15.3;18.8;87.5;62.9;95.8;10.15;24.88;24.88
Apr 30, 2020;8.9;6.6;12.5;12.0;86.0;68.6;93.4;12.77;25.62;25.62
April 2020;15.6;4.9;29.4;71.0;64.0;10.9;98.6;9.59;43.03;43.03
