Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jan 1, 2021;24.8;12.0;35.4;0.0;40.1;18.6;75.0;12.74;27.38;27.38
Jan 2, 2021;21.2;13.0;29.6;0.0;57.9;37.9;89.0;16.56;34.02;34.02
Jan 3, 2021;18.9;14.0;24.5;0.0;66.8;42.5;91.4;13.94;24.71;24.71
Jan 4, 2021;20.1;12.2;30.0;0.0;64.6;30.1;99.8;18.85;42.43;42.43
Jan 5, 2021;17.6;10.3;26.2;0.0;63.0;32.8;92.0;17.42;29.65;29.65
Jan 6, 2021;16.9;7.3;26.8;0.0;62.1;29.2;95.6;16.57;34.65;34.65
Jan 7, 2021;19.3;9.6;30.7;0.0;60.0;19.2;96.1;13.14;31.93;31.93
Jan 8, 2021;23.6;9.2;35.6;0.0;48.5;16.5;91.8;12.43;31.97;31.97
Jan 9, 2021;26.2;12.9;37.7;0.0;37.3;15.3;67.8;11.29;24.78;24.78
Jan 10, 2021;26.9;12.7;38.0;0.0;30.5;10.6;63.5;10.65;30.83;30.83
Jan 11, 2021;26.9;17.2;39.0;0.0;36.5;14.8;83.8;17.77;37.79;37.79
Jan 12, 2021;23.4;15.2;35.6;0.0;53.8;17.0;85.2;13.41;24.45;24.45
Jan 13, 2021;21.9;11.3;33.6;0.0;53.2;25.9;84.7;12.40;31.50;31.50
Jan 14, 2021;17.9;9.2;26.3;0.0;61.5;31.4;94.3;14.97;33.72;33.72
Jan 15, 2021;15.7;6.8;23.5;0.0;58.6;32.8;94.0;18.53;38.37;38.37
Jan 16, 2021;15.6;3.9;25.5;0.0;57.1;24.7;90.6;14.57;31.50;31.50
Jan 17, 2021;17.5;5.7;27.4;0.0;65.0;34.3;100.0;13.39;28.29;28.29
Jan 18, 2021;18.5;8.8;28.8;0.0;64.9;24.2;100.0;12.99;28.57;28.57
Jan 19, 2021;20.2;6.6;32.6;0.0;56.0;13.1;100.0;10.58;21.95;21.95
Jan 20, 2021;23.5;10.5;35.6;0.0;36.5;12.1;77.1;9.26;22.79;22.79
Jan 21, 2021;27.0;14.2;37.6;0.0;21.2;10.7;37.3;13.55;28.70;28.70
Jan 22, 2021;25.4;9.9;37.8;0.0;24.1;7.5;52.0;11.58;27.88;27.88
Jan 23, 2021;28.0;11.9;41.8;0.0;20.6;8.2;42.9;10.98;29.30;29.30
Jan 24, 2021;33.8;21.2;43.1;0.0;16.5;10.6;30.5;12.97;29.67;29.67
Jan 25, 2021;27.3;20.5;35.9;17.4;59.6;25.4;99.7;14.29;37.51;37.51
Jan 26, 2021;20.0;16.2;24.5;0.2;83.6;58.3;100.0;15.92;24.73;24.73
Jan 27, 2021;21.4;13.0;30.3;0.0;62.3;35.8;95.8;11.06;20.70;20.70
Jan 28, 2021;24.8;16.1;34.6;0.0;47.6;23.9;81.2;12.55;38.74;38.74
Jan 29, 2021;23.1;17.5;29.5;0.6;59.7;35.8;87.6;14.78;32.36;32.36
Jan 30, 2021;20.5;14.4;29.4;0.0;65.7;30.7;97.1;15.77;30.90;30.90
Jan 31, 2021;21.9;10.2;33.1;0.0;54.5;17.8;92.6;9.37;19.88;19.88
January 2021;22.3;3.9;43.1;18.2;51.3;7.5;100.0;13.69;42.43;42.43
