Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jun 1, 2023;12.9;7.9;18.3;0.0;93.0;70.8;100.0;5.41;14.30;14.30
Jun 2, 2023;16.2;12.2;22.5;0.2;75.5;37.4;100.0;11.95;18.50;18.50
Jun 3, 2023;17.3;8.5;25.4;0.0;58.0;26.1;93.7;8.39;22.04;22.04
Jun 4, 2023;15.8;13.3;21.2;0.6;84.3;57.9;100.0;17.45;27.06;27.06
Jun 5, 2023;14.2;11.7;17.1;0.0;97.6;82.4;100.0;9.93;18.16;18.16
Jun 6, 2023;15.8;10.6;22.1;0.0;83.3;53.1;100.0;14.62;24.62;24.62
Jun 7, 2023;16.3;7.6;22.1;7.8;87.5;57.3;100.0;15.76;25.53;25.53
Jun 8, 2023;11.5;7.7;15.8;0.0;85.7;73.7;100.0;14.85;28.35;28.35
Jun 9, 2023;9.9;4.0;14.7;0.2;94.0;68.6;100.0;7.77;22.60;22.60
Jun 10, 2023;9.7;3.8;16.0;0.0;89.7;62.7;100.0;4.84;12.42;12.42
Jun 11, 2023;11.4;5.7;16.9;0.0;82.8;52.2;100.0;6.57;13.63;13.63
Jun 12, 2023;11.8;5.5;18.7;0.0;83.3;49.2;100.0;11.29;22.64;22.64
Jun 13, 2023;10.1;7.1;14.7;0.0;95.4;69.5;100.0;11.95;22.04;22.04
Jun 14, 2023;10.1;4.4;14.6;0.0;93.0;74.3;100.0;8.14;20.85;20.85
Jun 15, 2023;10.1;6.0;16.8;0.2;83.3;50.6;100.0;10.00;21.41;21.41
Jun 16, 2023;10.7;5.6;17.6;0.0;73.6;40.8;100.0;14.37;24.50;24.50
Jun 17, 2023;10.9;6.7;18.5;4.4;71.6;39.5;100.0;13.96;24.58;24.58
Jun 18, 2023;8.1;0.8;12.8;0.2;90.2;65.2;100.0;8.27;21.03;21.03
Jun 19, 2023;9.3;2.9;13.8;0.0;99.0;85.7;100.0;8.40;18.63;18.63
Jun 20, 2023;8.6;3.7;13.6;0.0;96.0;83.6;100.0;8.62;15.64;15.64
Jun 21, 2023;6.8;2.8;8.6;2.8;100.0;100.0;100.0;9.67;20.33;20.33
Jun 22, 2023;8.5;6.7;11.5;11.0;98.1;88.1;100.0;15.43;34.62;34.62
Jun 23, 2023;9.4;6.7;14.1;0.0;97.0;79.0;100.0;13.91;22.99;22.99
Jun 24, 2023;9.4;5.8;13.0;0.0;72.1;46.2;100.0;15.86;29.45;29.45
Jun 25, 2023;9.8;6.9;13.7;0.0;76.8;65.8;89.2;13.57;27.55;27.55
Jun 26, 2023;9.3;4.1;15.7;0.0;91.5;61.4;100.0;5.11;10.62;10.62
Jun 27, 2023;7.9;6.2;9.7;10.2;100.0;100.0;100.0;5.28;11.03;11.03
Jun 28, 2023;8.1;2.9;12.6;2.6;100.0;100.0;100.0;6.03;17.15;17.15
Jun 29, 2023;7.8;4.8;11.3;0.6;97.9;84.2;100.0;5.06;16.72;16.72
Jun 30, 2023;8.5;5.9;12.3;0.0;100.0;98.7;100.0;4.63;11.97;11.97
June 2023;10.9;0.8;25.4;40.8;88.3;26.1;100.0;10.24;34.62;34.62
