Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2022;18.4;7.2;28.5;0.0;59.2;23.7;95.0;9.86;22.64;22.64
Dec 2, 2022;20.8;8.0;31.7;0.0;51.5;18.6;92.6;9.09;23.50;23.50
Dec 3, 2022;23.5;10.6;35.4;0.0;39.7;12.7;79.4;9.32;21.07;21.07
Dec 4, 2022;24.6;11.8;37.7;0.0;44.2;11.6;85.1;14.86;30.38;30.38
Dec 5, 2022;19.0;13.3;26.1;0.0;62.3;28.0;89.6;16.89;29.06;29.06
Dec 6, 2022;19.9;12.5;28.8;0.0;55.4;34.4;75.3;10.08;20.87;20.87
Dec 7, 2022;17.5;10.2;22.4;5.2;70.8;46.4;90.8;20.51;40.18;40.18
Dec 8, 2022;14.6;3.5;24.4;0.0;60.1;27.7;94.0;11.73;27.81;27.81
Dec 9, 2022;20.1;11.2;29.9;0.0;46.3;24.5;82.9;9.95;31.87;31.87
Dec 10, 2022;25.0;16.0;34.8;0.0;33.2;15.9;54.0;15.88;31.05;31.05
Dec 11, 2022;19.2;11.4;28.9;0.4;60.1;29.0;87.8;18.20;46.13;46.13
Dec 12, 2022;13.6;9.8;19.1;9.6;72.0;37.6;92.8;19.31;37.28;37.28
Dec 13, 2022;13.5;7.3;20.1;1.2;73.2;40.6;92.4;15.63;37.62;37.62
Dec 14, 2022;14.6;8.3;21.8;0.0;56.3;29.3;86.4;15.36;33.16;33.16
Dec 15, 2022;14.3;3.3;24.0;0.0;59.4;24.6;93.8;12.30;36.65;36.65
Dec 16, 2022;16.5;5.2;26.7;0.0;57.3;20.1;93.3;11.71;25.12;25.12
Dec 17, 2022;19.3;6.0;29.4;0.0;50.7;21.7;93.1;11.99;24.62;24.62
Dec 18, 2022;24.0;15.4;33.0;0.0;33.6;16.4;53.4;13.08;27.97;27.97
Dec 19, 2022;24.8;18.0;33.0;0.0;38.1;19.9;72.9;13.17;35.68;35.68
Dec 20, 2022;24.7;16.8;33.0;0.0;45.9;23.6;76.4;16.13;36.95;36.95
Dec 21, 2022;23.1;16.4;31.0;1.6;69.9;42.9;90.3;11.57;23.20;23.20
Dec 22, 2022;20.7;12.7;28.5;0.0;69.5;41.7;95.5;12.48;28.22;28.22
Dec 23, 2022;20.5;9.3;29.1;0.0;60.4;25.9;94.3;10.34;26.39;26.39
Dec 24, 2022;21.5;9.6;31.7;0.0;53.6;19.9;91.5;8.92;22.75;22.75
Dec 25, 2022;26.7;13.4;37.9;0.0;41.1;12.7;76.0;11.61;26.41;26.41
Dec 26, 2022;27.7;16.5;40.3;3.0;47.4;19.6;80.8;10.35;32.21;32.21
Dec 27, 2022;31.9;21.5;41.0;0.0;37.0;15.9;69.2;14.61;38.01;38.01
Dec 28, 2022;19.8;11.8;28.7;9.0;69.2;37.9;93.5;19.78;36.43;36.43
Dec 29, 2022;17.6;6.8;28.2;0.0;59.3;22.2;93.9;11.12;31.30;31.30
Dec 30, 2022;21.1;8.9;32.5;0.0;54.1;20.8;92.0;12.24;35.59;35.59
Dec 31, 2022;24.7;12.0;35.4;0.0;49.3;23.6;89.1;10.77;28.57;28.57
December 2022;20.7;3.3;41.0;30.0;54.2;11.6;95.5;13.19;46.13;46.13
