Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2019;11.9;1.9;19.8;0.0;60.9;25.1;97.3;9.76;21.54;21.54
02/09/2019;14.1;2.0;28.0;0.0;55.3;17.2;96.0;15.08;38.68;38.68
03/09/2019;13.7;2.5;25.2;0.0;64.7;28.0;95.2;9.05;25.03;25.03
04/09/2019;16.1;9.4;25.6;0.0;58.9;29.6;87.6;7.89;18.85;18.85
05/09/2019;12.3;5.1;19.7;0.0;67.9;32.7;97.4;11.79;25.62;25.62
06/09/2019;9.7;6.9;13.6;8.2;79.6;60.8;96.7;23.79;47.96;47.96
07/09/2019;9.9;7.1;14.7;0.4;77.6;55.6;98.2;12.30;26.00;26.00
08/09/2019;10.6;5.1;17.2;0.0;74.1;46.0;98.2;14.76;36.20;36.20
09/09/2019;7.5;-1.7;17.5;0.0;80.9;42.7;100.0;7.37;17.49;17.49
10/09/2019;8.5;-1.7;20.8;0.2;72.1;30.8;100.0;8.04;16.74;16.74
11/09/2019;12.3;0.8;25.4;0.0;53.5;20.2;94.5;10.60;20.14;20.14
12/09/2019;15.1;3.8;25.7;0.0;42.4;17.0;92.3;12.70;27.88;27.88
13/09/2019;12.0;1.5;24.5;0.0;71.2;28.3;99.2;9.61;19.50;19.50
14/09/2019;16.4;4.2;29.7;0.0;61.3;25.7;96.5;10.12;22.66;22.66
15/09/2019;20.1;10.7;30.0;0.0;41.5;17.6;73.4;12.92;26.54;26.54
16/09/2019;10.4;2.0;15.3;0.0;82.6;60.8;99.5;11.03;23.01;23.01
17/09/2019;7.3;-2.8;18.2;0.0;59.5;23.0;98.0;7.94;16.99;16.99
18/09/2019;11.8;-1.6;23.6;0.0;41.8;13.5;82.4;11.94;26.93;26.93
19/09/2019;21.0;11.4;30.9;0.0;21.9;9.4;39.4;25.95;52.45;52.45
20/09/2019;13.9;8.8;21.0;8.8;74.2;18.0;100.0;10.76;30.51;30.51
21/09/2019;9.0;2.7;14.6;2.0;89.4;63.7;100.0;12.67;30.87;30.87
22/09/2019;8.2;0.8;15.9;0.6;84.4;46.6;100.0;9.18;30.47;30.47
23/09/2019;9.9;1.6;17.9;0.0;77.0;40.0;100.0;9.29;25.27;25.27
24/09/2019;8.5;-1.6;19.0;0.0;75.6;35.7;100.0;7.25;20.74;20.74
25/09/2019;10.7;-0.2;22.6;0.0;70.3;30.3;100.0;8.14;18.76;18.76
26/09/2019;13.8;1.5;25.6;0.0;55.3;18.0;98.4;9.81;23.53;23.53
27/09/2019;14.4;5.3;24.4;0.0;54.4;21.0;100.0;12.88;25.83;25.83
28/09/2019;10.6;-0.1;22.9;0.0;70.1;27.4;100.0;8.06;22.94;22.94
29/09/2019;12.0;0.3;25.4;0.0;64.8;20.8;100.0;7.49;18.89;18.89
30/09/2019;13.9;2.4;25.9;0.0;58.9;24.0;99.4;8.66;22.23;22.23
September 2019;12.2;-2.8;30.9;20.2;64.7;9.4;100.0;11.23;52.45;52.45
