Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/01/2019;23.7;9.4;36.1;0.0;42.8;11.6;84.3;15.36;37.68;37.68
02/01/2019;26.6;12.3;37.6;0.0;37.1;17.4;65.6;12.56;29.86;29.86
03/01/2019;31.4;17.6;42.4;0.0;28.6;11.2;67.8;11.97;32.81;32.81
04/01/2019;24.6;16.9;32.3;0.0;49.5;22.7;70.7;21.01;36.39;36.39
05/01/2019;19.2;13.8;24.9;0.0;55.8;28.7;74.8;24.16;44.99;44.99
06/01/2019;19.1;6.6;30.0;0.0;52.4;19.0;89.1;14.77;31.09;31.09
07/01/2019;21.2;9.7;30.1;0.0;49.7;21.9;87.1;12.28;27.17;27.17
08/01/2019;20.9;9.6;29.4;0.0;54.4;24.0;85.9;17.25;35.72;35.72
09/01/2019;19.4;10.2;28.9;0.0;57.4;23.1;96.8;15.46;32.49;32.49
10/01/2019;22.2;11.6;33.0;0.0;37.8;17.4;70.7;12.33;29.39;29.39
11/01/2019;27.6;14.7;38.6;0.0;26.7;12.5;53.7;12.10;28.22;28.22
12/01/2019;26.7;16.6;33.2;0.0;36.9;19.6;68.9;17.48;35.03;35.03
13/01/2019;25.4;10.1;38.8;0.0;32.5;9.5;70.1;11.69;34.75;34.75
14/01/2019;30.3;14.4;42.6;0.0;24.9;9.3;54.3;14.10;31.52;31.52
15/01/2019;32.9;19.6;43.9;0.0;17.4;7.3;35.1;13.63;33.74;33.74
16/01/2019;32.5;21.3;42.5;0.0;21.6;11.1;30.4;11.90;30.19;30.19
17/01/2019;32.9;22.6;44.3;0.0;29.3;11.5;54.8;18.50;38.63;38.63
18/01/2019;24.3;18.5;28.7;0.0;53.4;39.7;69.5;15.78;36.13;36.13
19/01/2019;22.9;12.9;34.3;0.0;48.5;14.3;80.7;14.81;35.38;35.38
20/01/2019;25.8;17.5;36.2;0.2;37.5;15.1;74.3;12.09;30.31;30.31
21/01/2019;27.7;15.4;37.8;0.0;31.7;11.5;50.7;11.55;29.17;29.17
22/01/2019;31.7;19.5;41.7;0.0;29.2;15.1;50.4;12.52;28.98;28.98
23/01/2019;34.0;21.6;43.6;0.0;25.8;13.6;47.9;12.05;30.05;30.05
24/01/2019;36.4;27.7;46.8;3.0;21.5;10.6;36.6;15.50;34.67;34.67
25/01/2019;27.3;21.4;35.6;0.0;49.9;26.2;85.1;18.32;33.72;33.72
26/01/2019;22.6;16.9;30.4;5.4;62.6;32.2;90.7;15.08;36.22;36.22
27/01/2019;18.8;14.3;25.7;0.0;69.1;35.7;93.4;12.53;29.84;29.84
28/01/2019;21.6;10.6;31.3;0.0;52.4;21.6;92.3;10.71;28.11;28.11
29/01/2019;25.0;12.0;35.3;0.0;40.8;14.4;76.0;12.28;28.55;28.55
30/01/2019;28.2;16.7;39.7;0.0;31.2;7.6;74.5;19.21;42.53;42.53
31/01/2019;21.4;16.2;29.1;0.0;52.2;26.5;82.6;23.13;38.93;38.93
January 2019;25.9;6.6;46.8;8.6;40.7;7.3;96.8;14.91;44.99;44.99
