Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/06/2022;9.0;5.1;13.7;1.2;79.9;53.8;94.2;7.25;20.40;20.40
02/06/2022;9.0;5.5;12.7;0.0;82.9;60.7;94.5;8.72;26.71;26.71
03/06/2022;11.0;7.9;14.7;2.4;85.3;70.8;95.3;14.74;31.11;31.11
04/06/2022;12.3;7.8;15.1;0.6;73.9;57.8;92.3;21.40;54.47;54.47
05/06/2022;9.5;7.2;12.2;21.4;85.2;69.9;94.4;30.67;60.42;60.42
06/06/2022;9.6;7.5;12.7;4.0;85.8;66.9;93.2;16.09;28.55;28.55
07/06/2022;9.4;6.3;12.1;1.6;91.1;81.8;95.6;13.29;25.08;25.08
08/06/2022;7.8;3.0;12.7;0.2;87.6;63.0;98.5;8.24;22.04;22.04
09/06/2022;9.3;5.9;12.6;1.6;87.4;69.1;95.3;10.14;25.14;25.14
10/06/2022;10.3;9.0;12.4;2.6;91.7;87.0;95.8;12.05;25.68;25.68
11/06/2022;10.2;7.8;13.2;0.2;92.2;83.1;97.1;6.47;15.87;15.87
12/06/2022;9.1;4.1;11.4;0.6;83.6;74.5;92.8;9.58;18.03;18.03
13/06/2022;7.5;1.4;15.4;0.2;83.7;60.2;96.2;9.90;23.16;23.16
14/06/2022;10.9;4.4;16.9;0.0;71.0;49.1;91.8;22.24;34.78;34.78
15/06/2022;13.5;11.5;16.1;0.4;80.1;58.6;91.9;14.78;33.12;33.12
16/06/2022;11.3;6.2;15.3;0.6;88.0;71.8;94.7;9.10;20.20;20.20
17/06/2022;10.0;3.8;16.8;0.2;80.2;50.8;95.6;7.10;19.75;19.75
18/06/2022;9.3;2.8;16.8;0.0;77.2;50.3;94.3;11.49;26.05;26.05
19/06/2022;11.1;8.0;14.2;0.2;75.6;65.9;82.3;18.30;36.63;36.63
20/06/2022;12.0;9.3;16.9;1.2;79.2;59.0;92.9;14.11;24.11;24.11
21/06/2022;10.2;4.0;15.1;0.2;83.9;63.1;95.4;9.08;21.82;21.82
22/06/2022;11.8;7.4;16.6;0.0;86.9;65.4;95.8;8.80;23.11;23.11
23/06/2022;11.2;5.8;19.1;0.0;76.5;46.0;93.9;16.32;33.57;33.57
24/06/2022;11.8;6.3;17.5;1.2;79.1;57.0;96.1;10.61;19.52;19.52
25/06/2022;9.7;5.7;14.5;1.0;85.7;59.4;98.1;7.63;18.05;18.05
26/06/2022;9.2;3.9;15.3;0.0;85.5;58.3;96.1;10.17;22.19;22.19
27/06/2022;7.1;0.8;15.8;1.2;80.8;46.1;98.8;7.05;13.81;13.81
28/06/2022;7.1;1.0;16.4;0.0;70.6;30.1;90.9;10.26;21.74;21.74
29/06/2022;7.6;1.8;14.5;0.4;72.8;36.5;89.4;9.00;18.89;18.89
30/06/2022;9.6;3.7;13.9;4.0;88.3;68.2;96.9;13.30;31.26;31.26
June 2022;9.9;0.8;19.1;47.2;82.4;30.1;98.8;12.27;60.42;60.42
