Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Feb 1, 2023;17.5;9.6;26.5;0.0;79.3;42.2;100.0;8.64;20.64;20.64
Feb 2, 2023;15.1;11.2;21.5;0.8;85.7;54.0;100.0;12.97;26.72;26.72
Feb 3, 2023;12.9;10.0;18.5;6.2;90.1;55.7;100.0;13.09;28.81;28.81
Feb 4, 2023;14.2;3.5;23.5;0.0;78.0;42.1;100.0;7.27;18.31;18.31
Feb 5, 2023;18.4;8.2;28.5;0.0;68.9;29.0;100.0;5.24;15.94;15.94
Feb 6, 2023;22.1;10.9;33.3;0.0;57.8;19.9;100.0;5.73;19.08;19.08
Feb 7, 2023;25.7;16.3;34.1;0.0;37.2;15.3;78.1;7.28;15.92;15.92
Feb 8, 2023;26.7;17.5;35.9;0.0;29.3;12.7;50.0;7.43;20.94;20.94
Feb 9, 2023;29.0;16.3;38.4;0.0;25.5;12.3;52.3;7.11;16.45;16.45
Feb 10, 2023;23.7;13.5;33.8;0.0;56.4;20.7;100.0;7.45;18.40;18.40
Feb 11, 2023;21.1;14.2;28.6;0.0;73.8;36.7;100.0;12.37;27.06;27.06
Feb 12, 2023;18.2;9.4;27.2;0.0;70.5;30.2;100.0;8.81;19.50;19.50
Feb 13, 2023;18.1;6.9;28.4;0.0;63.3;22.0;100.0;6.64;22.02;22.02
Feb 14, 2023;20.9;11.4;31.1;2.0;51.3;18.7;100.0;5.12;14.95;14.95
Feb 15, 2023;25.4;13.8;35.5;0.0;26.2;11.8;48.6;7.13;16.78;16.78
Feb 16, 2023;28.3;14.5;39.9;0.0;20.3;9.1;38.2;8.30;25.34;25.34
Feb 17, 2023;24.2;16.5;33.5;0.0;56.5;26.5;100.0;7.73;17.19;17.19
Feb 18, 2023;21.3;11.3;32.3;0.0;62.0;18.1;100.0;7.32;18.59;18.59
Feb 19, 2023;23.6;10.9;36.3;0.0;45.3;10.3;100.0;6.89;19.75;19.75
Feb 20, 2023;29.1;16.3;38.5;0.0;23.6;11.1;44.1;8.68;17.70;17.70
Feb 21, 2023;30.6;22.9;37.8;0.0;23.0;14.1;33.8;11.84;18.31;18.31
Feb 22, 2023;31.2;22.8;39.2;0.0;28.8;15.4;47.6;12.38;23.81;23.81
Feb 23, 2023;31.8;23.7;39.6;0.0;25.6;16.8;37.0;10.10;18.18;18.18
Feb 24, 2023;30.3;21.8;38.5;0.0;34.3;17.8;72.4;14.93;25.31;25.31
Feb 25, 2023;19.1;13.2;22.8;0.4;95.9;73.9;100.0;9.40;17.45;17.45
Feb 26, 2023;18.3;10.0;27.4;0.0;71.8;32.7;100.0;8.40;18.48;18.48
Feb 27, 2023;19.4;8.4;31.0;0.0;69.1;27.5;100.0;5.72;17.58;17.58
Feb 28, 2023;17.8;10.5;25.5;0.0;79.1;47.6;100.0;9.32;21.93;21.93
February 2023;22.6;3.5;39.9;9.4;54.6;9.1;100.0;8.69;28.81;28.81
