Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2020;18.8;11.9;24.9;0.0;54.6;33.6;83.8;11.30;22.75;22.75
Apr 2, 2020;18.0;8.0;26.8;0.0;58.6;31.8;91.3;8.43;24.77;24.77
Apr 3, 2020;19.4;13.0;27.8;14.0;59.6;21.4;96.1;18.06;58.96;58.96
Apr 4, 2020;14.0;11.4;18.5;2.6;79.6;53.1;97.2;23.08;38.18;38.18
Apr 5, 2020;14.7;11.9;18.2;0.0;78.7;59.6;98.0;14.81;29.00;29.00
Apr 6, 2020;15.5;12.9;19.0;1.2;86.9;64.3;100.0;6.94;15.72;15.72
Apr 7, 2020;15.3;9.9;22.4;0.0;81.2;45.9;100.0;7.70;20.08;20.08
Apr 8, 2020;14.5;8.4;22.4;0.2;73.5;39.5;100.0;8.12;19.32;19.32
Apr 9, 2020;14.2;5.7;23.5;0.0;73.3;34.6;98.1;9.68;21.76;21.76
Apr 10, 2020;16.8;7.1;24.7;0.0;58.2;21.9;98.8;10.57;23.72;23.72
Apr 11, 2020;16.0;5.8;21.4;0.2;63.8;34.4;97.6;18.42;34.67;34.67
Apr 12, 2020;12.1;3.7;21.7;0.0;65.3;26.5;98.6;8.58;27.49;27.49
Apr 13, 2020;14.7;4.6;25.4;0.0;52.2;23.9;90.7;10.35;21.67;21.67
Apr 14, 2020;18.4;8.8;30.1;0.0;35.2;10.6;60.9;10.99;19.56;19.56
Apr 15, 2020;21.0;11.2;30.7;0.0;31.7;15.8;47.0;15.80;36.18;36.18
Apr 16, 2020;17.7;9.7;22.2;0.0;63.5;28.2;95.9;18.57;34.88;34.88
Apr 17, 2020;12.7;4.6;18.1;0.0;76.2;52.2;97.7;8.64;23.07;23.07
Apr 18, 2020;14.1;10.2;20.1;0.0;71.9;51.7;89.4;8.61;24.60;24.60
Apr 19, 2020;16.7;7.2;24.3;0.0;56.2;25.5;95.8;19.46;34.34;34.34
Apr 20, 2020;18.0;9.4;24.6;0.0;61.7;25.1;84.8;16.14;43.07;43.07
Apr 21, 2020;15.6;6.2;25.2;0.0;60.6;29.8;95.6;12.12;29.52;29.52
Apr 22, 2020;16.6;8.0;25.9;0.0;56.3;24.5;89.5;11.29;20.94;20.94
Apr 23, 2020;17.1;13.9;22.5;4.4;65.3;30.7;94.6;16.77;37.43;37.43
Apr 24, 2020;16.7;11.2;23.0;0.0;77.9;46.3;100.0;7.87;16.69;16.69
Apr 25, 2020;19.7;11.3;29.6;6.4;67.6;29.5;94.5;16.34;36.54;36.54
Apr 26, 2020;15.9;10.5;20.3;20.4;88.9;68.8;100.0;13.68;37.32;37.32
Apr 27, 2020;13.9;7.2;21.4;0.2;82.2;51.2;100.0;8.35;23.59;23.59
Apr 28, 2020;14.4;10.0;16.9;3.4;89.8;78.5;98.8;12.94;23.70;23.70
Apr 29, 2020;12.4;8.0;17.0;24.2;88.6;64.7;99.7;14.37;31.44;31.44
Apr 30, 2020;9.5;7.2;13.2;11.6;88.3;68.1;97.7;16.65;37.25;37.25
April 2020;15.8;3.7;30.7;88.8;68.3;10.6;100.0;12.82;58.96;58.96
