Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Sep 1, 2023;10.6;3.2;19.2;0.2;88.9;50.1;100.0;3.94;13.07;13.07
Sep 2, 2023;12.2;3.6;20.8;0.0;76.1;39.2;100.0;6.76;15.64;15.64
Sep 3, 2023;16.3;4.2;24.5;0.0;50.7;20.4;100.0;14.61;29.93;29.93
Sep 4, 2023;11.2;0.9;18.6;1.2;78.9;29.3;100.0;10.99;26.63;26.63
Sep 5, 2023;10.0;3.6;17.4;0.0;84.9;46.4;100.0;6.87;13.65;13.65
Sep 6, 2023;14.9;3.3;23.5;0.0;55.3;24.5;100.0;13.81;26.48;26.48
Sep 7, 2023;10.3;4.7;18.6;13.8;85.9;29.2;100.0;13.55;29.80;29.80
Sep 8, 2023;6.3;-1.0;12.2;2.4;90.8;57.3;100.0;12.37;23.37;23.37
Sep 9, 2023;6.3;-2.9;15.2;0.0;83.5;46.9;100.0;3.76;9.24;9.24
Sep 10, 2023;10.1;1.6;20.5;0.0;80.0;37.5;100.0;4.72;11.99;11.99
Sep 11, 2023;12.3;4.5;21.1;0.0;76.7;35.9;100.0;5.21;12.40;12.40
Sep 12, 2023;13.1;2.9;23.9;0.0;74.5;31.0;100.0;5.24;14.04;14.04
Sep 13, 2023;17.6;6.1;28.4;0.0;57.0;22.3;100.0;6.81;18.09;18.09
Sep 14, 2023;18.4;7.6;28.2;0.0;42.6;14.5;100.0;14.37;34.67;34.67
Sep 15, 2023;13.7;2.8;25.3;0.0;69.2;21.3;100.0;6.68;15.64;15.64
Sep 16, 2023;15.9;4.8;27.6;0.0;57.6;17.7;100.0;6.76;16.48;16.48
Sep 17, 2023;21.1;7.1;33.0;0.0;36.8;12.8;82.6;11.28;26.54;26.54
Sep 18, 2023;22.1;11.6;33.2;0.0;35.9;10.7;100.0;11.59;30.25;30.25
Sep 19, 2023;14.9;7.6;23.7;0.0;76.1;33.7;100.0;6.96;18.50;18.50
Sep 20, 2023;13.7;8.1;19.8;0.0;85.0;56.5;100.0;9.68;21.02;21.02
Sep 21, 2023;11.9;4.2;18.5;0.4;85.3;46.5;100.0;7.45;17.53;17.53
Sep 22, 2023;13.9;5.2;23.5;0.0;56.9;22.2;100.0;6.84;22.88;22.88
Sep 23, 2023;16.0;7.9;24.8;0.0;39.0;16.1;65.7;7.20;14.93;14.93
Sep 24, 2023;19.0;8.9;28.5;0.0;33.9;14.5;57.0;7.38;19.47;19.47
Sep 25, 2023;14.7;4.0;24.2;0.0;73.0;46.6;100.0;6.80;15.72;15.72
Sep 26, 2023;16.8;4.1;27.6;0.0;66.9;26.8;100.0;7.83;17.58;17.58
Sep 27, 2023;12.4;5.4;19.3;0.8;83.5;46.0;100.0;10.41;23.18;23.18
Sep 28, 2023;15.2;2.1;27.5;0.0;62.5;23.5;100.0;5.59;15.68;15.68
Sep 29, 2023;18.3;6.9;29.4;0.0;40.3;13.1;78.8;6.54;15.94;15.94
Sep 30, 2023;20.9;8.1;31.0;0.0;25.4;8.3;55.7;12.04;25.46;25.46
September 2023;14.3;-2.9;33.2;18.8;65.1;8.3;100.0;8.47;34.67;34.67
