Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2022;11.3;3.8;21.0;0.0;68.3;42.2;89.2;9.92;21.65;21.65
02/05/2022;12.4;3.6;22.9;0.0;64.6;34.7;88.9;10.19;22.12;22.12
03/05/2022;14.0;6.4;22.7;0.0;61.8;36.1;84.7;13.54;29.69;29.69
04/05/2022;11.2;3.3;15.2;6.8;85.8;64.9;95.0;11.11;26.28;26.28
05/05/2022;7.9;1.9;14.6;0.0;82.7;49.3;96.8;10.10;32.30;32.30
06/05/2022;6.4;1.5;14.0;3.0;89.8;62.2;97.4;9.35;24.32;24.32
07/05/2022;8.4;2.2;16.0;0.0;77.9;37.8;97.2;10.22;20.61;20.61
08/05/2022;9.7;1.7;19.0;0.0;74.7;45.0;94.9;8.75;16.48;16.48
09/05/2022;10.9;2.0;19.3;0.0;71.0;42.5;96.4;8.91;19.69;19.69
10/05/2022;9.6;0.4;20.1;0.0;68.4;29.9;94.8;10.00;23.63;23.63
11/05/2022;12.8;5.2;22.7;0.0;74.6;32.7;94.2;10.10;28.09;28.09
12/05/2022;12.7;7.7;19.0;0.6;87.0;63.2;97.2;7.30;21.03;21.03
13/05/2022;14.9;7.3;21.3;0.0;77.5;54.4;98.7;13.62;30.16;30.16
14/05/2022;16.6;7.5;22.3;0.0;68.8;48.8;91.2;16.34;29.19;29.19
15/05/2022;13.7;6.1;20.0;0.0;73.2;43.7;95.8;14.36;33.22;33.22
16/05/2022;13.5;7.9;18.3;0.2;77.5;50.3;92.8;13.12;29.65;29.65
17/05/2022;9.9;4.3;17.3;0.0;75.8;44.5;97.6;9.11;22.25;22.25
18/05/2022;9.6;3.1;17.9;0.0;74.0;51.1;90.6;8.94;20.14;20.14
19/05/2022;9.9;3.2;17.7;0.0;65.7;39.7;90.3;11.21;30.12;30.12
20/05/2022;8.4;2.0;17.8;0.0;66.1;36.2;89.2;10.78;24.82;24.82
21/05/2022;9.6;-1.1;19.9;0.0;68.9;35.1;94.5;11.08;23.83;23.83
22/05/2022;13.8;5.9;22.0;0.0;72.4;42.7;95.7;11.40;20.16;20.16
23/05/2022;15.3;8.9;23.1;0.0;67.6;38.3;93.2;9.92;24.49;24.49
24/05/2022;14.8;8.9;20.1;0.2;68.8;49.2;88.0;15.13;33.03;33.03
25/05/2022;15.0;11.2;18.9;1.2;83.9;69.7;95.4;15.46;34.84;34.84
26/05/2022;12.4;5.7;17.6;5.0;89.1;67.7;98.1;9.25;26.63;26.63
27/05/2022;10.2;5.7;17.0;4.2;88.0;59.7;99.5;8.48;22.15;22.15
28/05/2022;10.1;3.9;16.5;0.4;83.1;58.0;99.1;9.36;24.56;24.56
29/05/2022;11.3;6.4;17.9;24.2;77.7;42.0;94.5;20.64;43.31;43.31
30/05/2022;10.9;8.6;14.1;44.4;88.3;80.7;93.8;36.58;61.71;61.71
31/05/2022;10.2;8.3;13.0;3.6;85.1;63.5;93.4;26.55;44.37;44.37
May 2022;11.5;-1.1;23.1;93.8;76.1;29.9;99.5;12.61;61.71;61.71
