Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
May 1, 2023;14.5;11.2;19.2;0.4;89.5;64.0;100.0;4.63;15.25;15.25
May 2, 2023;13.8;9.3;19.6;0.2;92.8;65.4;100.0;7.12;15.29;15.29
May 3, 2023;12.1;5.4;17.4;1.2;98.2;80.2;100.0;9.43;22.81;22.81
May 4, 2023;9.4;2.7;17.8;0.0;88.9;57.9;100.0;4.85;16.20;16.20
May 5, 2023;11.8;3.9;20.3;0.0;84.8;46.2;100.0;6.29;20.46;20.46
May 6, 2023;8.5;0.4;14.6;0.6;93.7;57.3;100.0;6.61;21.31;21.31
May 7, 2023;5.6;-1.7;13.5;0.2;87.3;56.1;100.0;6.62;19.41;19.41
May 8, 2023;7.2;-2.4;13.4;0.0;86.7;60.1;100.0;5.82;17.27;17.27
May 9, 2023;9.6;4.3;16.9;0.0;90.8;62.2;100.0;5.42;14.97;14.97
May 10, 2023;9.6;0.5;19.0;0.0;84.6;50.5;100.0;5.18;12.81;12.81
May 11, 2023;11.5;4.9;19.8;0.0;78.9;44.0;100.0;7.07;16.46;16.46
May 12, 2023;11.9;3.8;20.7;0.0;79.6;37.4;100.0;5.15;14.17;14.17
May 13, 2023;14.0;7.7;21.3;0.0;70.2;33.1;100.0;6.29;14.75;14.75
May 14, 2023;14.8;7.8;23.8;0.0;54.9;27.9;83.1;6.08;16.30;16.30
May 15, 2023;12.8;3.9;23.3;0.0;63.9;30.2;95.7;5.38;12.10;12.10
May 16, 2023;10.5;1.2;18.3;0.0;87.5;59.6;100.0;6.89;15.23;15.23
May 17, 2023;10.6;3.7;16.0;0.0;78.6;51.6;100.0;5.16;13.81;13.81
May 18, 2023;6.2;-2.9;14.4;0.0;81.5;49.0;100.0;6.41;20.68;20.68
May 19, 2023;7.3;-1.1;16.8;0.0;88.3;53.7;100.0;5.14;12.55;12.55
May 20, 2023;10.2;6.1;15.4;0.0;96.3;74.9;100.0;5.41;16.05;16.05
May 21, 2023;11.7;8.2;15.3;2.4;99.1;89.2;100.0;7.25;17.14;17.14
May 22, 2023;10.9;3.3;16.2;0.0;90.3;65.3;100.0;3.39;9.67;9.67
May 23, 2023;8.9;2.0;18.3;0.0;88.0;58.0;100.0;5.58;14.41;14.41
May 24, 2023;12.1;4.0;19.6;0.0;70.7;38.7;100.0;11.04;23.35;23.35
May 25, 2023;11.1;4.6;16.9;14.6;77.7;46.9;100.0;11.36;26.54;26.54
May 26, 2023;7.0;0.1;13.4;0.4;96.3;68.4;100.0;5.12;15.48;15.48
May 27, 2023;10.4;7.8;13.6;1.6;99.9;96.6;100.0;7.17;16.84;16.84
May 28, 2023;11.5;9.3;14.5;3.2;100.0;100.0;100.0;8.41;13.14;13.14
May 29, 2023;13.8;11.8;18.0;1.6;99.8;93.5;100.0;7.35;18.72;18.72
May 30, 2023;13.7;11.3;17.9;0.2;98.7;83.6;100.0;4.92;15.72;15.72
May 31, 2023;14.4;11.4;19.2;0.0;94.7;72.9;100.0;7.83;16.15;16.15
May 2023;10.9;-2.9;23.8;26.6;86.8;27.9;100.0;6.46;26.54;26.54
