Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
May 1, 2020;10.5;7.3;14.3;14.6;91.5;77.8;95.9;14.41;30.79;30.79
May 2, 2020;12.0;9.0;15.3;6.8;93.2;80.4;96.7;14.77;26.44;26.44
May 3, 2020;10.4;7.1;14.6;0.0;83.1;60.9;98.0;4.91;11.50;11.50
May 4, 2020;10.1;4.3;15.9;0.2;79.8;55.8;96.4;7.21;16.09;16.09
May 5, 2020;11.2;4.7;17.6;0.0;69.3;41.6;89.9;8.94;18.70;18.70
May 6, 2020;13.6;6.0;19.8;0.0;52.4;25.9;84.6;15.74;32.97;32.97
May 7, 2020;16.5;9.3;22.0;0.0;46.7;27.6;93.1;16.43;30.81;30.81
May 8, 2020;13.7;8.2;18.4;0.0;69.0;43.4;93.9;11.24;26.87;26.87
May 9, 2020;10.4;7.1;13.8;2.0;77.1;53.9;94.0;13.19;27.06;27.06
May 10, 2020;9.6;5.0;14.5;1.0;85.4;57.9;96.4;5.05;18.68;18.68
May 11, 2020;9.5;3.1;16.3;0.0;75.3;43.2;96.6;6.33;13.57;13.57
May 12, 2020;10.6;5.1;16.6;0.0;61.2;36.2;85.9;8.79;18.96;18.96
May 13, 2020;10.3;4.1;15.9;0.0;71.3;40.8;97.6;7.91;18.44;18.44
May 14, 2020;7.8;1.1;15.1;0.0;66.7;39.6;90.5;5.62;17.00;17.00
May 15, 2020;8.6;2.5;16.8;0.0;60.7;33.8;79.8;4.07;11.86;11.86
May 16, 2020;8.9;0.2;17.2;0.0;62.9;33.5;89.5;4.84;12.68;12.68
May 17, 2020;11.0;4.3;19.1;0.0;64.9;37.5;86.7;6.13;15.64;15.64
May 18, 2020;13.4;5.5;20.9;0.0;58.0;29.1;86.5;9.46;17.96;17.96
May 19, 2020;14.3;8.2;22.8;0.0;56.2;26.7;83.8;15.24;34.75;34.75
May 20, 2020;10.3;5.7;14.0;4.4;75.2;48.5;96.0;12.14;26.41;26.41
May 21, 2020;6.2;0.6;12.0;0.0;85.9;62.5;96.9;7.66;24.28;24.28
May 22, 2020;8.0;1.7;11.8;10.4;93.8;85.0;98.6;7.84;17.92;17.92
May 23, 2020;10.7;8.7;13.3;2.6;96.0;80.4;99.8;14.20;23.68;23.68
May 24, 2020;9.5;5.2;12.9;0.0;83.0;70.0;96.7;12.55;20.64;20.64
May 25, 2020;7.4;2.2;12.7;0.0;76.3;57.1;92.8;7.93;13.78;13.78
May 26, 2020;10.0;5.7;14.4;0.0;65.3;47.9;85.0;12.88;28.11;28.11
May 27, 2020;10.6;6.7;16.3;0.0;69.5;53.5;88.7;8.01;19.60;19.60
May 28, 2020;9.6;4.5;16.0;0.0;79.3;53.4;93.6;6.22;16.33;16.33
May 29, 2020;9.8;3.7;17.2;0.0;69.1;42.3;92.7;7.56;17.77;17.77
May 30, 2020;10.8;3.5;18.4;0.6;65.4;33.5;85.2;16.94;42.68;42.68
May 31, 2020;11.1;7.9;13.9;1.6;79.2;59.0;95.1;12.48;31.71;31.71
May 2020;10.5;0.2;22.8;44.0;73.0;25.9;99.8;9.89;42.68;42.68
