Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2021;13.4;3.5;26.9;0.0;67.7;27.2;99.1;11.54;29.65;29.65
02/09/2021;19.2;6.9;29.6;0.0;43.7;22.5;89.8;18.91;50.72;50.72
03/09/2021;11.5;7.9;15.1;0.8;87.7;64.3;99.4;9.17;19.86;19.86
04/09/2021;8.6;4.2;12.1;0.0;91.9;80.2;100.0;11.68;29.58;29.58
05/09/2021;6.4;-0.2;13.5;0.0;91.4;71.5;100.0;9.92;24.56;24.56
06/09/2021;8.5;1.4;16.6;0.0;89.3;67.1;100.0;7.03;16.28;16.28
07/09/2021;10.1;2.9;19.1;0.2;89.4;58.2;100.0;5.60;13.98;13.98
08/09/2021;11.7;2.8;24.1;0.0;75.5;30.4;100.0;10.33;21.00;21.00
09/09/2021;13.6;4.6;25.8;0.0;51.3;16.2;75.8;13.96;32.68;32.68
10/09/2021;14.1;2.1;27.4;0.0;46.9;14.8;87.9;13.74;29.15;29.15
11/09/2021;14.9;7.2;24.2;0.0;50.9;20.2;94.1;11.60;21.74;21.74
12/09/2021;8.6;2.0;13.6;2.6;84.9;57.5;97.7;16.34;38.42;38.42
13/09/2021;7.9;0.7;16.4;0.0;82.9;46.9;100.0;8.79;24.62;24.62
14/09/2021;9.1;0.6;19.1;0.0;77.6;39.1;100.0;5.60;12.92;12.92
15/09/2021;11.2;1.1;22.0;0.8;69.4;33.3;97.9;7.05;14.60;14.60
16/09/2021;15.3;1.9;25.6;1.4;51.8;22.8;96.4;14.07;28.52;28.52
17/09/2021;17.1;8.3;22.9;1.0;49.9;27.4;89.9;14.03;27.14;27.14
18/09/2021;10.7;1.7;17.6;0.4;70.5;40.0;96.0;11.44;25.31;25.31
19/09/2021;11.3;0.8;21.9;0.0;65.3;31.3;98.8;11.73;33.83;33.83
20/09/2021;9.1;3.5;13.4;4.4;86.3;60.1;99.6;20.41;44.00;44.00
21/09/2021;8.0;-0.4;15.3;0.2;84.4;55.5;100.0;10.34;23.07;23.07
22/09/2021;10.6;2.7;18.1;0.0;83.8;58.8;100.0;7.87;16.99;16.99
23/09/2021;12.4;1.5;24.5;0.0;70.3;27.1;100.0;9.24;23.68;23.68
24/09/2021;10.6;2.0;19.6;0.0;75.4;50.6;97.2;11.35;34.11;34.11
25/09/2021;7.9;-1.0;18.4;0.0;79.0;41.7;100.0;7.63;17.97;17.97
26/09/2021;11.8;1.5;22.6;0.0;58.2;23.9;99.8;9.17;20.51;20.51
27/09/2021;14.2;0.3;26.0;0.0;45.0;20.5;86.2;10.26;26.00;26.00
28/09/2021;17.7;10.2;25.9;0.0;40.5;23.2;79.7;13.49;35.77;35.77
29/09/2021;13.6;3.8;22.8;0.4;75.3;39.7;99.7;8.38;21.59;21.59
30/09/2021;12.7;9.2;17.0;5.0;94.3;73.0;100.0;13.27;28.27;28.27
September 2021;11.7;-1.0;29.6;17.2;71.0;14.8;100.0;11.13;50.72;50.72
