Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2021;23.2;12.8;32.4;0.0;56.8;31.5;90.0;10.53;27.25;27.25
Dec 2, 2021;19.1;11.5;27.7;0.0;72.5;48.8;99.0;14.02;31.74;31.74
Dec 3, 2021;17.5;9.7;26.6;0.0;58.2;23.9;93.7;10.49;20.59;20.59
Dec 4, 2021;17.1;7.8;26.2;0.0;62.7;28.0;99.0;12.05;26.78;26.78
Dec 5, 2021;19.0;7.8;28.8;0.0;56.7;26.0;95.0;9.26;20.62;20.62
Dec 6, 2021;20.5;12.8;28.2;0.0;60.7;29.5;95.6;12.28;27.83;27.83
Dec 7, 2021;16.0;8.9;23.4;0.0;66.5;39.7;89.6;15.45;31.99;31.99
Dec 8, 2021;14.1;4.4;22.8;0.0;58.1;27.8;96.3;17.33;37.83;37.83
Dec 9, 2021;13.8;3.4;23.2;0.0;58.5;27.3;94.7;14.08;31.05;31.05
Dec 10, 2021;15.8;3.3;26.3;0.0;61.1;24.8;97.8;9.69;27.71;27.71
Dec 11, 2021;19.2;5.6;31.2;0.0;49.6;17.7;96.6;9.32;26.13;26.13
Dec 12, 2021;23.9;9.7;34.9;0.0;35.8;14.8;69.9;11.15;28.14;28.14
Dec 13, 2021;18.0;13.7;21.9;0.4;73.5;39.4;95.2;10.18;21.72;21.72
Dec 14, 2021;22.6;11.6;34.0;0.0;59.4;23.5;98.5;10.36;23.94;23.94
Dec 15, 2021;21.2;14.4;30.9;2.2;62.0;16.5;96.8;9.86;24.62;24.62
Dec 16, 2021;21.7;7.4;33.2;0.0;46.6;18.5;91.3;9.20;19.73;19.73
Dec 17, 2021;27.0;12.0;38.9;0.4;31.9;12.8;71.0;14.81;33.70;33.70
Dec 18, 2021;25.0;16.5;35.2;0.0;48.7;17.4;92.7;13.86;35.61;35.61
Dec 19, 2021;20.0;11.7;25.4;0.0;51.5;31.4;82.5;17.34;37.97;37.97
Dec 20, 2021;16.9;3.6;27.6;0.0;59.5;30.9;92.9;11.02;22.12;22.12
Dec 21, 2021;21.0;7.2;31.9;0.0;57.6;25.2;96.7;12.37;30.62;30.62
Dec 22, 2021;22.1;8.9;32.5;0.0;57.9;24.5;97.8;12.09;28.98;28.98
Dec 23, 2021;22.7;10.5;33.8;0.0;56.2;24.1;96.4;11.37;28.16;28.16
Dec 24, 2021;22.8;11.6;34.8;0.0;54.1;20.7;87.2;15.58;31.71;31.71
Dec 25, 2021;20.6;12.3;31.0;0.0;64.0;23.4;95.3;17.84;34.32;34.32
Dec 26, 2021;18.5;7.0;30.0;0.0;59.0;16.1;95.7;16.27;39.93;39.93
Dec 27, 2021;18.4;6.3;29.5;0.0;53.5;17.2;90.1;14.95;33.07;33.07
Dec 28, 2021;20.6;8.2;30.8;0.0;51.0;16.8;88.7;12.56;27.99;27.99
Dec 29, 2021;24.1;10.0;35.8;0.0;48.5;19.7;89.0;10.44;25.06;25.06
Dec 30, 2021;27.9;14.5;37.6;0.0;32.3;16.8;65.9;10.26;24.52;24.52
Dec 31, 2021;28.6;14.7;39.8;0.0;28.4;13.2;59.0;12.17;30.55;30.55
December 2021;20.6;3.3;39.8;3.0;54.6;12.8;99.0;12.52;39.93;39.93
