Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Apr 1, 2021;21.6;11.1;32.2;0.0;30.1;13.9;61.5;6.36;17.68;17.68
Apr 2, 2021;22.5;12.8;31.7;0.0;29.0;16.1;50.2;6.69;15.23;15.23
Apr 3, 2021;23.3;14.8;32.5;0.0;33.5;15.8;51.0;6.43;18.68;18.68
Apr 4, 2021;23.0;12.1;33.1;0.0;35.5;15.6;62.9;6.57;22.58;22.58
Apr 5, 2021;21.0;9.3;32.5;0.0;45.0;17.5;76.5;6.24;19.24;19.24
Apr 6, 2021;19.9;10.5;30.3;0.0;47.3;15.9;74.5;5.80;15.79;15.79
Apr 7, 2021;18.9;5.5;31.5;0.0;38.3;9.5;78.8;5.79;16.17;16.17
Apr 8, 2021;21.5;10.6;32.1;0.0;27.8;13.6;46.9;9.88;24.11;24.11
Apr 9, 2021;15.7;7.8;21.9;0.2;81.3;45.3;100.0;9.06;20.44;20.44
Apr 10, 2021;13.4;7.8;21.0;0.4;78.4;40.4;100.0;12.26;27.69;27.69
Apr 11, 2021;11.2;3.5;18.6;0.0;73.0;37.0;100.0;9.77;22.90;22.90
Apr 12, 2021;13.2;3.9;20.0;0.0;52.7;28.6;96.0;10.79;23.12;23.12
Apr 13, 2021;19.0;15.3;23.1;0.0;28.8;15.2;99.9;21.82;39.50;39.50
Apr 14, 2021;14.8;6.9;21.1;0.0;70.2;43.3;100.0;11.33;24.26;24.26
Apr 15, 2021;13.4;5.4;20.1;0.0;67.1;43.0;91.7;5.70;16.03;16.03
Apr 16, 2021;12.1;3.3;21.2;0.0;77.5;37.0;100.0;5.97;18.55;18.55
Apr 17, 2021;11.0;3.2;19.6;0.0;74.4;34.2;100.0;7.22;21.72;21.72
Apr 18, 2021;10.6;1.2;17.7;0.0;75.3;48.5;100.0;5.51;11.09;11.09
Apr 19, 2021;13.0;3.8;21.0;0.0;62.7;34.0;100.0;6.55;14.17;14.17
Apr 20, 2021;12.1;4.7;20.9;0.4;75.6;43.5;100.0;9.86;24.97;24.97
Apr 21, 2021;10.2;1.5;18.4;0.0;72.0;39.0;100.0;4.68;14.30;14.30
Apr 22, 2021;11.9;5.8;17.3;0.4;86.9;63.0;100.0;6.75;17.53;17.53
Apr 23, 2021;13.4;7.4;18.1;0.0;85.2;56.2;100.0;4.67;12.34;12.34
Apr 24, 2021;12.1;4.1;20.8;0.0;81.5;38.9;100.0;5.32;16.00;16.00
Apr 25, 2021;12.8;3.6;23.1;0.2;72.4;34.1;100.0;5.33;13.81;13.81
Apr 26, 2021;14.0;3.9;23.5;0.0;67.1;32.4;100.0;5.83;15.62;15.62
Apr 27, 2021;14.7;5.3;24.2;0.0;60.3;28.9;100.0;6.36;16.69;16.69
Apr 28, 2021;13.3;4.5;22.9;0.0;56.3;25.0;93.3;8.41;21.35;21.35
Apr 29, 2021;13.8;2.8;25.2;0.0;46.5;13.8;87.6;5.87;12.73;12.73
Apr 30, 2021;18.0;9.7;26.2;0.0;35.9;19.2;53.8;10.39;20.87;20.87
April 2021;15.5;1.2;33.1;1.6;58.9;9.5;100.0;7.77;39.50;39.50
