Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jun 1, 2019;9.8;4.6;14.8;0.0;80.0;56.1;95.0;8.36;15.96;15.96
Jun 2, 2019;8.6;3.2;13.1;1.2;86.1;66.2;94.1;9.24;19.82;19.82
Jun 3, 2019;6.9;2.5;11.4;0.6;87.1;70.8;94.4;10.41;27.55;27.55
Jun 4, 2019;6.4;1.6;11.3;0.0;80.3;60.6;93.3;9.95;22.21;22.21
Jun 5, 2019;5.3;-1.1;13.1;0.0;73.4;42.7;92.1;5.62;12.71;12.71
Jun 6, 2019;4.8;-2.7;14.0;0.0;76.4;46.6;93.6;4.92;14.39;14.39
Jun 7, 2019;7.6;1.8;13.9;0.0;75.8;54.7;87.8;8.94;21.39;21.39
Jun 8, 2019;10.1;3.5;16.7;0.0;59.6;29.7;89.3;10.70;19.67;19.67
Jun 9, 2019;12.7;8.3;16.7;0.0;57.1;46.5;66.1;14.16;30.25;30.25
Jun 10, 2019;12.4;5.1;17.4;0.0;64.0;43.1;79.2;9.62;22.94;22.94
Jun 11, 2019;13.0;1.6;21.2;0.0;53.9;33.1;84.9;12.87;25.79;25.79
Jun 12, 2019;13.3;8.7;19.1;43.8;84.7;49.5;93.3;8.91;22.27;22.27
Jun 13, 2019;11.0;6.4;15.1;0.0;82.4;63.8;93.6;5.82;13.29;13.29
Jun 14, 2019;9.7;5.2;15.3;0.0;82.2;53.7;95.0;6.19;15.31;15.31
Jun 15, 2019;8.3;3.4;14.8;0.0;78.7;52.1;91.7;5.93;13.22;13.22
Jun 16, 2019;9.3;4.1;15.6;0.0;76.8;52.1;91.4;4.57;14.43;14.43
Jun 17, 2019;7.8;2.1;13.3;0.0;82.2;60.8;92.6;7.84;24.69;24.69
Jun 18, 2019;8.0;1.9;11.7;1.2;82.1;59.1;94.7;7.06;16.41;16.41
Jun 19, 2019;4.7;-0.5;11.7;0.0;81.1;45.6;94.0;4.53;12.77;12.77
Jun 20, 2019;5.8;-0.3;12.2;0.0;75.9;51.6;90.2;5.61;11.84;11.84
Jun 21, 2019;8.8;4.8;13.8;0.0;66.0;42.3;86.3;5.64;11.24;11.24
Jun 22, 2019;7.4;1.1;13.6;0.0;61.5;37.1;84.2;6.71;15.05;15.05
Jun 23, 2019;4.2;-2.0;11.4;0.0;68.6;37.0;89.4;4.25;8.95;8.95
Jun 24, 2019;6.3;0.6;10.6;0.0;61.0;44.8;83.8;11.54;20.55;20.55
Jun 25, 2019;8.6;2.5;16.1;0.0;58.7;31.9;79.2;5.82;12.27;12.27
Jun 26, 2019;10.0;2.1;16.8;0.0;63.9;43.6;79.9;9.25;16.99;16.99
Jun 27, 2019;13.9;6.1;19.9;0.0;58.6;44.3;82.2;15.83;27.08;27.08
Jun 28, 2019;15.9;9.6;20.2;0.0;57.4;43.9;75.5;17.91;37.02;37.02
Jun 29, 2019;9.8;6.0;16.3;8.8;77.8;55.8;87.2;14.22;29.36;29.36
Jun 30, 2019;6.5;1.1;12.2;0.2;83.3;61.1;94.2;7.51;15.59;15.59
June 2019;8.9;-2.7;21.2;55.8;72.6;29.7;95.0;8.67;37.02;37.02
