Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2019;13.7;10.7;20.1;1.2;73.8;50.6;95.3;22.86;43.96;43.96
Dec 2, 2019;14.6;10.3;19.8;6.2;76.9;42.8;99.8;26.69;41.44;41.44
Dec 3, 2019;15.4;9.3;22.1;0.0;72.2;42.0;92.5;14.41;29.00;29.00
Dec 4, 2019;18.5;10.2;27.6;0.0;53.1;9.1;93.2;12.52;28.31;28.31
Dec 5, 2019;20.0;7.2;30.6;0.0;37.0;11.3;73.5;15.48;34.13;34.13
Dec 6, 2019;18.5;10.8;26.7;0.0;54.2;21.8;97.9;15.53;31.00;31.00
Dec 7, 2019;19.9;4.2;32.5;0.0;42.2;10.4;93.4;10.58;30.70;30.70
Dec 8, 2019;27.9;13.8;39.8;0.0;18.0;5.8;44.7;16.08;34.62;34.62
Dec 9, 2019;23.3;16.9;29.8;0.0;42.2;12.3;81.4;15.60;30.75;30.75
Dec 10, 2019;20.2;11.8;29.9;0.0;59.1;17.6;92.8;17.21;33.66;33.66
Dec 11, 2019;19.0;5.6;29.6;0.0;55.4;19.8;95.8;14.01;32.04;32.04
Dec 12, 2019;17.6;9.9;27.1;0.0;58.8;26.8;87.3;17.73;35.72;35.72
Dec 13, 2019;15.5;5.8;24.3;0.0;65.1;29.6;100.0;13.47;31.63;31.63
Dec 14, 2019;19.1;8.4;28.2;0.0;59.8;24.7;100.0;11.19;27.19;27.19
Dec 15, 2019;24.2;9.6;35.6;0.0;35.5;14.9;73.8;14.50;30.53;30.53
Dec 16, 2019;27.3;13.0;38.8;0.0;20.5;9.3;39.1;12.47;24.69;24.69
Dec 17, 2019;32.4;17.4;43.2;0.0;14.2;7.7;29.5;12.17;29.82;29.82
Dec 18, 2019;33.4;18.8;44.1;0.0;14.3;7.2;27.8;11.48;25.72;25.72
Dec 19, 2019;35.2;21.0;46.7;0.0;13.5;5.9;28.5;12.16;29.78;29.78
Dec 20, 2019;32.5;20.6;45.5;0.0;34.3;14.0;78.6;22.80;47.45;47.45
Dec 21, 2019;23.2;16.5;31.8;0.0;52.2;21.0;90.6;19.19;36.20;36.20
Dec 22, 2019;25.4;17.9;36.8;0.0;31.6;14.5;50.0;13.57;27.21;27.21
Dec 23, 2019;26.7;18.9;34.5;0.0;32.6;12.9;57.2;14.19;35.36;35.36
Dec 24, 2019;27.0;13.5;37.8;0.0;28.3;11.9;55.4;11.74;30.96;30.96
Dec 25, 2019;27.7;16.4;38.8;0.0;28.6;12.4;63.8;14.15;33.66;33.66
Dec 26, 2019;27.5;15.4;38.2;0.0;37.0;16.6;74.7;12.64;31.69;31.69
Dec 27, 2019;33.0;20.6;42.0;0.0;19.5;11.4;47.3;13.78;30.74;30.74
Dec 28, 2019;32.3;22.8;41.9;0.0;29.1;13.9;51.7;13.12;28.78;28.78
Dec 29, 2019;32.2;19.9;41.1;0.0;28.6;14.6;51.2;11.99;33.74;33.74
Dec 30, 2019;30.2;17.6;43.7;0.0;36.9;11.5;81.4;20.82;45.51;45.51
Dec 31, 2019;19.2;11.1;26.5;0.0;49.1;15.9;85.8;21.09;36.82;36.82
December 2019;24.2;4.2;46.7;7.4;41.2;5.8;100.0;15.23;47.45;47.45
