Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Sep 1, 2021;16.2;3.4;26.5;0.0;52.0;19.0;100.0;10.92;21.00;21.00
Sep 2, 2021;20.7;8.6;29.4;0.0;32.9;18.6;91.8;15.65;40.08;40.08
Sep 3, 2021;10.7;6.1;15.4;3.2;93.1;62.3;100.0;5.80;12.32;12.32
Sep 4, 2021;7.0;0.3;11.7;5.8;99.1;84.2;100.0;6.50;20.89;20.89
Sep 5, 2021;5.6;-0.6;12.5;0.2;94.5;74.2;100.0;5.43;17.38;17.38
Sep 6, 2021;8.5;1.2;16.8;0.0;90.3;63.3;100.0;4.34;14.08;14.08
Sep 7, 2021;9.2;1.1;19.3;0.2;91.0;51.2;100.0;3.00;9.21;9.21
Sep 8, 2021;11.8;1.9;22.8;0.2;75.9;33.9;100.0;5.78;11.89;11.89
Sep 9, 2021;13.2;4.6;24.8;0.0;49.8;17.5;89.4;8.02;19.49;19.49
Sep 10, 2021;15.6;2.8;26.8;0.0;35.4;13.2;76.1;9.03;18.16;18.16
Sep 11, 2021;15.5;7.8;24.6;0.0;46.9;17.4;100.0;8.46;16.89;16.89
Sep 12, 2021;7.8;-1.1;14.0;1.4;91.1;55.4;100.0;10.03;24.67;24.67
Sep 13, 2021;8.0;0.3;15.7;0.2;84.1;42.0;100.0;5.33;17.97;17.97
Sep 14, 2021;9.5;1.4;18.4;0.0;76.8;38.2;100.0;3.94;11.39;11.39
Sep 15, 2021;12.2;5.4;20.4;0.0;62.2;34.4;97.0;4.52;10.72;10.72
Sep 16, 2021;17.4;8.5;25.0;0.0;38.0;21.0;65.4;12.37;22.25;22.25
Sep 17, 2021;17.5;6.9;24.4;0.0;47.5;26.3;95.3;11.44;26.28;26.28
Sep 18, 2021;10.0;1.4;17.1;0.0;75.4;36.6;100.0;7.96;18.83;18.83
Sep 19, 2021;10.9;0.1;21.3;0.0;66.8;29.1;100.0;6.83;22.92;22.92
Sep 20, 2021;8.4;2.0;13.4;2.4;93.4;65.9;100.0;12.80;28.52;28.52
Sep 21, 2021;7.3;-1.5;15.5;0.2;86.8;50.8;100.0;7.21;18.91;18.91
Sep 22, 2021;10.1;1.3;18.0;0.0;87.8;59.0;100.0;5.44;12.92;12.92
Sep 23, 2021;11.9;0.6;23.9;0.2;71.5;29.0;100.0;5.24;11.22;11.22
Sep 24, 2021;10.8;1.0;20.2;0.0;76.4;38.8;100.0;6.68;16.95;16.95
Sep 25, 2021;7.9;-1.8;17.7;0.0;78.6;42.0;100.0;4.79;11.48;11.48
Sep 26, 2021;12.4;4.8;20.8;0.0;51.5;25.0;79.5;9.16;20.12;20.12
Sep 27, 2021;16.4;6.6;25.3;0.0;31.1;19.3;54.2;8.62;17.96;17.96
Sep 28, 2021;17.2;8.3;23.7;0.0;40.5;17.3;100.0;10.13;26.05;26.05
Sep 29, 2021;13.4;3.6;23.1;0.6;78.3;39.0;100.0;4.66;14.88;14.88
Sep 30, 2021;12.5;10.2;16.5;8.8;98.1;78.7;100.0;8.26;19.37;19.37
September 2021;11.9;-1.8;29.4;23.4;69.9;13.2;100.0;7.61;40.08;40.08
