Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2019;10.3;4.7;15.1;0.0;82.8;61.3;98.1;9.23;20.36;20.36
Jun 2, 2019;8.9;2.2;14.1;1.6;90.4;71.1;98.8;9.98;23.50;23.50
Jun 3, 2019;8.3;6.0;12.0;1.0;86.5;73.3;94.5;16.11;37.58;37.58
Jun 4, 2019;7.7;3.4;11.7;0.0;84.0;66.5;98.0;10.08;22.40;22.40
Jun 5, 2019;5.7;-1.0;13.4;0.0;78.0;51.5;95.4;6.48;18.72;18.72
Jun 6, 2019;4.6;-2.6;14.6;0.0;79.9;49.3;97.1;8.36;17.53;17.53
Jun 7, 2019;6.2;-0.7;14.6;0.0;82.0;57.5;95.5;12.93;34.36;34.36
Jun 8, 2019;9.3;0.7;17.6;0.0;68.0;39.0;95.2;9.58;24.86;24.86
Jun 9, 2019;13.1;9.4;17.3;0.0;59.0;52.4;71.6;16.36;32.34;32.34
Jun 10, 2019;12.9;4.9;18.3;0.4;66.1;46.9;83.0;12.48;26.48;26.48
Jun 11, 2019;12.3;3.1;20.7;0.0;61.4;35.4;86.3;14.47;28.42;28.42
Jun 12, 2019;13.7;9.8;17.6;31.6;86.9;57.7;96.1;10.54;29.24;29.24
Jun 13, 2019;11.5;6.9;15.4;0.8;85.2;67.1;96.3;9.01;19.80;19.80
Jun 14, 2019;10.1;5.6;15.7;0.4;85.4;59.0;98.5;8.83;23.74;23.74
Jun 15, 2019;8.9;3.9;15.8;0.0;79.0;47.7;94.0;11.69;19.78;19.78
Jun 16, 2019;9.6;4.4;16.4;0.0;78.8;49.5;95.6;8.40;14.09;14.09
Jun 17, 2019;8.3;3.1;14.3;0.2;83.7;63.2;95.9;11.57;26.76;26.76
Jun 18, 2019;8.7;2.2;12.5;2.2;83.8;58.8;96.9;9.84;22.19;22.19
Jun 19, 2019;4.9;-0.3;12.7;0.2;84.2;53.8;98.9;7.45;15.77;15.77
Jun 20, 2019;6.3;0.3;13.7;0.0;78.0;48.1;95.5;9.45;16.48;16.48
Jun 21, 2019;9.4;5.3;14.5;0.0;69.5;44.4;89.6;8.13;21.46;21.46
Jun 22, 2019;8.0;0.9;13.8;0.0;66.2;44.1;90.0;7.10;19.37;19.37
Jun 23, 2019;4.0;-2.4;11.7;0.0;73.5;44.1;95.3;7.88;17.84;17.84
Jun 24, 2019;5.5;-2.5;11.7;0.0;69.8;46.9;90.8;12.99;29.93;29.93
Jun 25, 2019;9.0;2.6;16.1;0.0;62.5;34.5;81.0;8.97;18.59;18.59
Jun 26, 2019;8.7;0.9;18.0;0.0;70.4;43.6;88.5;10.89;21.52;21.52
Jun 27, 2019;12.9;5.9;20.5;0.0;67.5;47.5;85.9;14.00;34.75;34.75
Jun 28, 2019;15.0;8.9;21.3;0.0;65.7;46.0;81.1;16.77;42.12;42.12
Jun 29, 2019;10.4;7.9;15.4;6.2;78.9;66.1;90.6;19.52;40.01;40.01
Jun 30, 2019;7.5;2.2;12.9;0.0;83.8;59.5;96.4;11.09;23.39;23.39
June 2019;9.1;-2.6;21.3;44.6;76.4;34.5;98.9;11.01;42.12;42.12
