Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2023;10.3;3.5;19.7;0.2;85.1;52.4;99.1;5.99;16.26;16.26
02/09/2023;10.6;1.6;22.0;0.0;75.7;38.7;97.2;8.92;16.28;16.28
03/09/2023;14.8;3.5;24.3;0.0;54.5;24.4;94.0;16.19;34.09;34.09
04/09/2023;11.2;2.4;17.7;1.2;74.1;33.0;93.7;13.25;28.14;28.14
05/09/2023;10.1;2.6;17.5;0.0;79.2;47.8;95.1;9.38;19.77;19.77
06/09/2023;13.6;3.9;24.0;0.0;57.3;26.2;92.3;14.96;29.30;29.30
07/09/2023;10.8;4.8;18.0;23.8;75.5;33.4;93.5;21.95;40.34;40.34
08/09/2023;6.9;-0.5;12.3;10.8;83.2;57.4;95.6;14.83;36.65;36.65
09/09/2023;6.0;-1.8;15.5;0.0;81.4;49.9;97.0;6.83;11.76;11.76
10/09/2023;9.3;-0.1;20.4;0.2;77.9;39.3;98.2;6.80;17.60;17.60
11/09/2023;10.9;1.7;22.0;0.0;76.7;39.1;96.0;7.12;16.15;16.15
12/09/2023;12.4;3.5;24.1;0.0;75.8;32.9;95.4;8.40;17.40;17.40
13/09/2023;14.8;5.3;27.7;0.0;70.0;28.1;94.4;10.08;20.62;20.62
14/09/2023;16.2;3.8;27.6;0.0;54.7;19.4;92.5;13.63;39.50;39.50
15/09/2023;12.7;2.9;24.6;0.0;74.6;28.6;96.1;7.52;18.31;18.31
16/09/2023;14.7;4.2;27.3;0.0;64.6;23.8;94.3;8.84;18.03;18.03
17/09/2023;19.7;5.4;32.6;0.0;45.4;16.2;87.7;13.00;30.47;30.47
18/09/2023;21.1;9.5;32.7;0.0;44.5;14.7;95.7;12.93;34.22;34.22
19/09/2023;14.6;7.2;23.6;0.0;76.1;33.1;97.6;9.34;16.93;16.93
20/09/2023;13.7;6.3;20.9;0.2;78.6;55.6;93.9;10.03;25.10;25.10
21/09/2023;12.4;2.8;19.9;0.6;81.2;46.9;95.6;10.08;19.86;19.86
22/09/2023;12.1;2.2;24.0;0.0;65.8;25.7;95.9;8.33;17.15;17.15
23/09/2023;13.6;2.8;25.5;0.0;56.7;21.3;89.5;7.60;18.87;18.87
24/09/2023;16.6;3.1;29.5;0.0;49.4;17.6;87.8;8.28;17.99;17.99
25/09/2023;14.0;4.4;24.2;0.0;76.0;50.7;95.1;8.64;17.88;17.88
26/09/2023;15.9;4.4;27.2;0.0;68.3;32.1;97.0;9.05;20.74;20.74
27/09/2023;12.2;3.6;20.1;0.6;79.2;44.6;96.6;10.45;23.93;23.93
28/09/2023;14.2;2.7;28.5;0.0;67.9;24.4;97.1;8.76;19.11;19.11
29/09/2023;17.5;6.1;30.5;0.0;49.2;17.6;81.0;8.59;16.86;16.86
30/09/2023;20.0;6.6;32.0;0.0;32.6;10.5;68.9;13.87;32.55;32.55
September 2023;13.4;-1.8;32.7;37.6;67.7;10.5;99.1;10.46;40.34;40.34
