Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/09/2022;6.9;-0.8;14.8;0.0;87.8;65.2;96.2;7.37;19.13;19.13
02/09/2022;7.0;-0.4;13.3;0.2;85.3;65.2;97.6;7.95;23.16;23.16
03/09/2022;5.2;-3.6;14.6;0.0;82.2;54.7;95.3;8.24;28.37;28.37
04/09/2022;7.2;-1.4;16.7;0.0;82.4;51.2;97.2;7.02;17.08;17.08
05/09/2022;9.7;3.3;18.0;0.0;77.9;48.5;92.6;6.82;17.06;17.06
06/09/2022;10.1;0.2;20.5;0.0;70.1;34.0;93.0;7.69;18.05;18.05
07/09/2022;11.5;6.0;16.1;25.6;85.7;71.4;93.5;7.98;18.81;18.81
08/09/2022;12.4;9.2;17.1;15.8;85.8;67.0;93.4;15.03;31.43;31.43
09/09/2022;11.5;10.2;13.4;16.2;90.2;83.4;93.3;24.68;35.88;35.88
10/09/2022;10.9;7.7;15.8;0.0;86.5;67.5;95.4;7.29;16.52;16.52
11/09/2022;8.5;1.8;16.9;0.0;85.3;60.4;96.9;5.49;15.14;15.14
12/09/2022;8.5;1.6;17.3;0.2;86.1;66.5;96.5;6.26;15.40;15.40
13/09/2022;12.2;3.5;21.8;0.0;77.0;47.3;95.5;10.38;24.67;24.67
14/09/2022;14.0;8.8;20.9;9.6;75.5;55.8;90.7;15.72;35.42;35.42
15/09/2022;11.3;2.5;19.0;4.0;79.0;41.6;95.2;13.09;30.31;30.31
16/09/2022;11.5;9.4;15.1;6.8;82.9;71.0;90.9;16.29;35.68;35.68
17/09/2022;11.1;8.8;14.9;1.6;85.5;72.2;90.9;16.86;30.08;30.08
18/09/2022;12.3;9.3;17.4;0.0;78.2;59.1;93.1;11.54;22.51;22.51
19/09/2022;12.2;5.3;20.9;0.0;82.1;47.6;95.7;7.18;15.01;15.01
20/09/2022;12.7;7.4;16.8;4.2;78.3;62.0;93.0;13.48;36.74;36.74
21/09/2022;11.9;6.9;14.2;2.0;91.6;84.9;95.5;17.08;31.28;31.28
22/09/2022;12.2;6.5;20.2;0.2;88.7;65.9;96.6;5.14;12.73;12.73
23/09/2022;11.7;4.5;20.0;0.2;89.2;68.4;97.0;8.83;22.25;22.25
24/09/2022;12.2;6.2;20.6;0.0;83.5;56.0;96.1;6.52;18.16;18.16
25/09/2022;13.2;5.2;22.0;1.4;86.4;58.7;94.9;7.43;14.36;14.36
26/09/2022;11.2;7.5;15.2;1.8;88.9;58.0;96.9;10.33;25.72;25.72
27/09/2022;9.4;2.8;13.9;1.2;86.6;60.9;95.9;11.57;25.21;25.21
28/09/2022;9.8;2.6;16.1;0.2;89.4;70.9;96.2;8.66;19.09;19.09
29/09/2022;9.9;0.4;20.0;0.2;83.8;55.4;97.4;4.88;13.24;13.24
30/09/2022;10.8;2.1;21.2;0.0;81.2;47.2;96.6;4.82;11.26;11.26
September 2022;10.6;-3.6;22.0;91.4;83.8;34.0;97.6;10.06;36.74;36.74
