Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Apr 1, 2022;14.2;6.9;22.3;0.0;62.9;27.3;100.0;9.42;22.81;22.81
Apr 2, 2022;14.6;7.7;21.4;0.0;58.0;35.1;85.4;8.16;20.05;20.05
Apr 3, 2022;15.0;6.9;23.8;0.0;61.9;35.4;86.5;5.39;19.08;19.08
Apr 4, 2022;16.2;6.4;26.3;0.0;55.7;25.6;99.0;6.63;14.56;14.56
Apr 5, 2022;20.2;10.7;29.5;0.0;45.5;19.0;72.1;8.83;25.49;25.49
Apr 6, 2022;18.2;10.4;25.0;0.0;64.8;38.9;100.0;9.75;23.33;23.33
Apr 7, 2022;15.4;7.6;23.4;0.0;79.7;42.1;100.0;8.35;22.73;22.73
Apr 8, 2022;16.8;6.5;26.0;0.0;70.9;39.6;100.0;7.12;15.74;15.74
Apr 9, 2022;20.0;12.0;28.4;0.0;57.7;29.3;100.0;8.15;19.45;19.45
Apr 10, 2022;21.6;12.1;30.8;0.0;43.0;21.6;70.4;7.33;17.28;17.28
Apr 11, 2022;20.4;9.4;31.2;0.0;61.5;24.5;100.0;7.40;21.02;21.02
Apr 12, 2022;20.5;11.4;28.9;0.0;50.4;30.8;78.2;7.69;20.64;20.64
Apr 13, 2022;20.4;11.7;28.6;0.0;41.7;26.2;68.6;8.19;17.79;17.79
Apr 14, 2022;20.0;13.8;27.0;0.0;39.1;16.9;66.0;9.59;19.84;19.84
Apr 15, 2022;20.0;13.0;26.8;0.0;62.4;39.5;94.1;6.67;14.78;14.78
Apr 16, 2022;21.2;13.4;30.3;0.0;50.4;24.6;87.1;6.81;15.55;15.55
Apr 17, 2022;20.1;14.8;26.2;0.4;57.8;31.5;100.0;9.54;18.89;18.89
Apr 18, 2022;14.8;10.0;18.1;0.0;96.4;80.5;100.0;9.92;21.07;21.07
Apr 19, 2022;11.7;4.7;18.8;0.2;86.1;45.8;100.0;10.21;23.53;23.53
Apr 20, 2022;12.9;4.8;20.3;0.0;91.5;64.8;100.0;7.10;16.48;16.48
Apr 21, 2022;13.4;4.7;21.6;0.0;75.0;47.0;100.0;5.83;18.48;18.48
Apr 22, 2022;14.5;7.2;20.1;0.0;57.2;38.3;75.7;10.33;20.20;20.20
Apr 23, 2022;14.0;4.2;22.6;0.0;69.4;38.1;100.0;7.55;19.71;19.71
Apr 24, 2022;18.4;12.9;25.5;0.0;77.2;41.6;100.0;13.74;25.81;25.81
Apr 25, 2022;19.2;12.0;25.2;0.0;61.4;38.1;96.7;11.73;20.72;20.72
Apr 26, 2022;15.4;11.4;17.9;2.6;99.4;81.4;100.0;8.99;22.23;22.23
Apr 27, 2022;15.3;8.1;22.8;0.2;90.4;60.0;100.0;4.64;8.72;8.72
Apr 28, 2022;19.9;14.6;26.5;0.0;72.5;44.2;100.0;13.10;28.61;28.61
Apr 29, 2022;16.4;13.1;20.9;0.2;85.7;50.0;100.0;7.16;16.65;16.65
Apr 30, 2022;11.5;5.5;17.8;0.0;86.0;54.6;100.0;7.77;20.59;20.59
April 2022;17.1;4.2;31.2;3.6;67.0;16.9;100.0;8.43;28.61;28.61
