Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2020;19.3;8.4;28.4;10.0;59.9;24.5;98.1;19.03;34.56;34.56
Dec 2, 2020;15.1;3.8;27.3;0.0;63.9;21.9;100.0;8.94;20.81;20.81
Dec 3, 2020;18.9;5.7;31.6;0.0;50.6;15.6;98.2;8.36;25.47;25.47
Dec 4, 2020;22.8;6.6;36.5;0.0;36.8;9.7;87.3;10.23;23.91;23.91
Dec 5, 2020;19.9;13.7;28.6;11.0;57.4;23.6;97.0;16.96;41.20;41.20
Dec 6, 2020;16.1;12.2;21.3;0.0;58.5;38.2;75.4;17.34;27.25;27.25
Dec 7, 2020;14.4;7.5;19.9;1.4;68.1;41.6;94.0;20.63;38.61;38.61
Dec 8, 2020;13.9;2.8;24.9;0.0;65.4;28.4;99.8;8.45;18.89;18.89
Dec 9, 2020;19.2;6.0;29.9;0.0;48.6;12.9;97.7;9.56;21.86;21.86
Dec 10, 2020;19.7;7.8;31.0;0.0;48.1;17.8;91.8;11.14;33.55;33.55
Dec 11, 2020;20.7;9.1;30.9;0.0;32.8;12.4;74.2;13.26;29.88;29.88
Dec 12, 2020;26.3;11.8;36.4;0.0;35.4;16.4;57.9;16.88;37.55;37.55
Dec 13, 2020;24.4;20.1;28.3;0.4;48.1;27.6;74.9;14.83;34.99;34.99
Dec 14, 2020;28.2;22.9;33.2;0.0;37.3;27.6;50.7;16.48;33.53;33.53
Dec 15, 2020;24.4;16.8;33.2;0.0;60.0;38.9;83.6;14.97;30.42;30.42
Dec 16, 2020;20.2;14.6;29.2;4.4;78.6;48.9;100.0;13.33;29.43;29.43
Dec 17, 2020;17.5;11.9;23.6;0.0;69.2;41.9;95.9;17.91;32.15;32.15
Dec 18, 2020;15.9;6.9;25.0;0.0;57.6;25.6;97.4;12.71;31.03;31.03
Dec 19, 2020;18.3;7.3;29.2;0.0;50.9;16.4;89.0;9.97;24.73;24.73
Dec 20, 2020;22.2;12.2;33.8;0.2;43.6;17.3;88.2;10.09;35.46;35.46
Dec 21, 2020;16.7;12.4;21.5;13.6;85.7;48.4;100.0;15.00;34.95;34.95
Dec 22, 2020;15.0;6.9;23.3;0.0;69.7;36.9;97.7;13.07;31.43;31.43
Dec 23, 2020;17.0;6.3;27.9;0.0;64.3;27.3;100.0;10.24;28.20;28.20
Dec 24, 2020;19.3;7.4;29.9;0.0;61.7;25.1;100.0;10.91;27.60;27.60
Dec 25, 2020;21.9;9.5;32.5;0.0;49.3;13.7;96.1;10.91;30.19;30.19
Dec 26, 2020;26.1;11.8;37.4;0.0;37.0;13.5;79.5;11.33;25.57;25.57
Dec 27, 2020;23.4;12.2;35.9;0.0;41.6;13.9;66.5;22.22;41.56;41.56
Dec 28, 2020;14.9;5.3;23.5;0.0;52.9;23.6;92.5;16.65;32.00;32.00
Dec 29, 2020;17.1;4.1;28.1;0.0;55.7;23.3;93.9;12.23;34.13;34.13
Dec 30, 2020;20.6;9.8;31.6;0.0;57.4;21.1;98.8;12.84;29.34;29.34
Dec 31, 2020;22.5;9.5;33.1;0.0;50.4;17.6;96.1;14.29;31.59;31.59
December 2020;19.7;2.8;37.4;41.0;54.7;9.7;100.0;13.58;41.56;41.56
