Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Apr 1, 2023;13.3;5.8;20.9;0.0;72.2;37.5;100.0;6.30;15.61;15.61
Apr 2, 2023;13.6;5.9;22.1;0.0;61.2;29.6;99.4;5.68;15.16;15.16
Apr 3, 2023;16.1;8.4;24.8;0.0;49.6;26.2;73.6;5.85;12.40;12.40
Apr 4, 2023;19.0;9.4;28.4;0.0;39.3;21.3;62.3;5.93;12.84;12.84
Apr 5, 2023;20.7;11.4;27.9;0.0;32.0;16.8;56.2;7.70;21.09;21.09
Apr 6, 2023;19.4;12.9;27.4;3.8;62.4;35.0;100.0;7.04;21.18;21.18
Apr 7, 2023;15.4;12.1;20.8;0.4;92.1;63.9;100.0;10.60;23.03;23.03
Apr 8, 2023;13.8;8.3;20.1;0.8;91.5;58.9;100.0;7.12;21.69;21.69
Apr 9, 2023;13.1;4.4;20.9;0.0;85.1;53.7;100.0;6.35;15.16;15.16
Apr 10, 2023;13.9;5.3;23.0;0.0;78.0;45.2;100.0;4.81;11.80;11.80
Apr 11, 2023;15.8;10.5;22.6;5.2;78.3;39.2;100.0;12.73;20.40;20.40
Apr 12, 2023;15.7;6.6;20.7;0.0;86.0;55.2;100.0;13.14;27.43;27.43
Apr 13, 2023;12.5;2.9;22.0;0.0;82.0;42.8;100.0;6.08;15.51;15.51
Apr 14, 2023;16.8;7.5;23.6;6.6;71.4;34.9;100.0;11.78;21.87;21.87
Apr 15, 2023;13.4;9.6;18.3;5.8;96.7;69.7;100.0;11.90;28.72;28.72
Apr 16, 2023;10.8;5.8;16.7;3.8;90.4;59.1;100.0;7.46;16.33;16.33
Apr 17, 2023;12.5;4.4;21.1;0.0;81.1;40.2;100.0;4.57;9.00;9.00
Apr 18, 2023;14.6;6.1;23.1;0.0;78.4;42.9;100.0;5.02;11.18;11.18
Apr 19, 2023;12.7;5.6;18.3;0.0;85.0;54.2;100.0;9.78;21.15;21.15
Apr 20, 2023;10.7;2.1;18.7;0.0;84.1;51.7;100.0;5.57;15.57;15.57
Apr 21, 2023;14.4;6.1;22.6;0.0;80.7;46.2;100.0;4.02;11.28;11.28
Apr 22, 2023;15.6;8.5;25.3;0.0;78.5;38.0;100.0;5.12;14.56;14.56
Apr 23, 2023;16.4;6.1;26.3;0.0;73.1;34.6;100.0;5.14;12.88;12.88
Apr 24, 2023;18.3;11.2;26.5;0.0;60.6;33.8;87.2;9.54;21.45;21.45
Apr 25, 2023;18.9;10.2;27.3;0.0;62.3;32.5;90.6;7.92;14.99;14.99
Apr 26, 2023;21.2;16.6;27.0;0.0;50.4;32.7;68.5;16.71;25.89;25.89
Apr 27, 2023;17.7;12.0;24.1;0.6;77.7;33.4;100.0;6.39;21.56;21.56
Apr 28, 2023;12.9;7.2;17.3;1.6;92.5;69.2;100.0;7.68;19.37;19.37
Apr 29, 2023;9.5;4.2;14.7;2.8;93.8;66.6;100.0;4.26;12.25;12.25
Apr 30, 2023;10.7;3.5;18.2;0.0;86.6;55.7;100.0;4.41;9.08;9.08
April 2023;15.0;2.1;28.4;31.4;75.1;16.8;100.0;7.55;28.72;28.72
