Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Sep 1, 2020;11.0;0.5;17.7;0.0;57.4;36.8;91.0;14.16;27.84;27.84
Sep 2, 2020;14.6;4.0;20.3;0.0;55.1;35.2;95.2;11.68;26.91;26.91
Sep 3, 2020;10.3;1.9;18.5;0.0;70.5;39.5;97.3;7.86;20.66;20.66
Sep 4, 2020;8.9;1.8;17.9;0.0;80.3;41.4;100.0;6.99;17.45;17.45
Sep 5, 2020;9.8;1.5;19.7;0.0;79.9;44.8;98.5;4.77;7.84;7.84
Sep 6, 2020;13.6;4.0;23.5;0.0;55.9;20.3;92.4;9.27;19.90;19.90
Sep 7, 2020;19.3;6.9;27.2;0.0;30.4;15.0;60.9;17.72;30.38;30.38
Sep 8, 2020;15.0;10.2;22.5;0.0;71.8;15.9;100.0;8.33;25.34;25.34
Sep 9, 2020;14.7;10.0;22.1;0.6;69.2;45.8;90.8;8.02;16.05;16.05
Sep 10, 2020;16.6;9.4;25.0;0.0;48.6;28.3;66.6;12.98;21.63;21.63
Sep 11, 2020;19.9;12.6;27.2;0.0;44.2;30.8;65.3;14.72;26.48;26.48
Sep 12, 2020;16.8;8.4;26.3;0.0;62.1;24.7;98.7;7.86;23.14;23.14
Sep 13, 2020;11.0;0.6;17.8;0.0;81.4;46.7;100.0;7.00;13.87;13.87
Sep 14, 2020;10.0;-0.0;20.0;0.0;80.1;45.6;100.0;4.64;10.70;10.70
Sep 15, 2020;11.4;0.3;22.7;0.2;68.4;24.5;100.0;4.97;10.40;10.40
Sep 16, 2020;16.7;5.7;26.6;0.0;47.0;20.4;81.4;7.69;15.74;15.74
Sep 17, 2020;17.3;12.8;20.1;0.0;48.6;37.6;66.8;11.39;20.70;20.70
Sep 18, 2020;20.2;15.5;29.3;0.8;53.3;24.3;92.3;16.79;35.06;35.06
Sep 19, 2020;14.6;12.5;17.5;29.2;90.6;70.8;100.0;9.98;27.68;27.68
Sep 20, 2020;16.6;9.4;24.2;0.0;75.8;45.5;99.2;12.45;29.82;29.82
Sep 21, 2020;12.2;3.9;19.3;0.6;66.1;31.9;92.0;12.22;28.07;28.07
Sep 22, 2020;11.7;7.4;16.6;0.4;73.2;48.9;91.6;11.09;23.42;23.42
Sep 23, 2020;10.1;5.6;15.3;0.2;78.0;58.8;98.1;9.85;21.61;21.61
Sep 24, 2020;9.3;5.7;15.0;18.0;85.3;48.0;100.0;9.85;23.61;23.61
Sep 25, 2020;6.3;1.4;12.5;9.0;83.7;47.8;98.2;10.48;25.03;25.03
Sep 26, 2020;6.2;-0.9;13.0;0.2;85.1;59.3;100.0;4.45;9.23;9.23
Sep 27, 2020;8.9;-0.5;17.0;0.0;76.4;48.1;100.0;5.49;13.14;13.14
Sep 28, 2020;12.9;7.1;19.2;0.0;57.6;36.0;80.1;12.59;24.71;24.71
Sep 29, 2020;12.5;8.5;16.0;14.6;77.2;49.9;100.0;8.92;16.61;16.61
Sep 30, 2020;12.8;7.1;18.1;0.8;85.2;57.7;100.0;6.37;18.31;18.31
September 2020;13.0;-0.9;29.3;74.6;67.9;15.0;100.0;9.69;35.06;35.06
