Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
May 1, 2021;18.9;11.2;27.3;0.0;39.3;22.3;65.7;11.70;30.46;30.46
May 2, 2021;13.5;5.2;23.1;0.0;80.8;44.4;100.0;5.45;15.33;15.33
May 3, 2021;11.4;5.1;16.9;0.0;88.6;63.0;100.0;5.90;14.47;14.47
May 4, 2021;9.4;3.0;16.6;0.0;70.5;33.3;100.0;8.64;24.24;24.24
May 5, 2021;10.4;0.3;20.1;0.0;61.3;34.0;100.0;5.75;16.09;16.09
May 6, 2021;15.1;7.4;22.4;0.0;43.4;26.4;64.3;7.17;16.15;16.15
May 7, 2021;17.1;10.2;24.1;0.0;39.6;20.6;53.9;8.73;20.77;20.77
May 8, 2021;15.5;7.7;21.3;0.0;79.2;43.2;100.0;7.22;15.87;15.87
May 9, 2021;12.3;5.8;20.3;0.0;78.9;43.0;100.0;5.40;16.59;16.59
May 10, 2021;12.3;8.1;16.8;3.4;90.6;56.1;100.0;12.24;26.58;26.58
May 11, 2021;9.9;2.3;14.5;0.0;83.2;55.1;100.0;8.39;18.39;18.39
May 12, 2021;7.0;-2.8;16.6;0.0;79.3;38.8;100.0;5.62;12.23;12.23
May 13, 2021;9.7;3.4;17.5;1.0;88.2;46.4;100.0;8.67;20.66;20.66
May 14, 2021;10.1;6.5;13.8;0.6;99.9;93.1;100.0;7.49;21.13;21.13
May 15, 2021;10.6;6.9;15.3;0.2;85.7;54.2;100.0;8.55;20.77;20.77
May 16, 2021;11.2;6.9;14.8;0.0;73.4;49.5;98.8;5.39;14.84;14.84
May 17, 2021;8.7;1.9;16.4;0.0;82.8;50.8;100.0;4.63;9.39;9.39
May 18, 2021;8.9;-0.0;18.2;0.0;68.6;29.5;100.0;6.35;17.79;17.79
May 19, 2021;11.6;1.4;19.5;0.0;47.9;24.3;75.1;8.45;23.59;23.59
May 20, 2021;13.8;7.3;22.0;0.0;44.5;25.2;57.8;5.28;12.64;12.64
May 21, 2021;14.6;4.7;21.8;0.0;39.9;23.0;64.5;7.81;16.24;16.24
May 22, 2021;14.6;6.8;23.1;0.0;33.3;11.0;47.6;6.04;13.53;13.53
May 23, 2021;15.8;7.4;22.8;0.0;36.1;20.0;49.7;13.05;21.52;21.52
May 24, 2021;19.2;13.6;24.8;0.0;36.2;20.7;49.1;23.33;37.41;37.41
May 25, 2021;13.5;9.6;20.8;11.6;78.4;35.6;100.0;16.96;38.50;38.50
May 26, 2021;9.9;4.2;14.2;1.2;97.8;75.0;100.0;8.21;19.24;19.24
May 27, 2021;9.7;2.8;15.4;0.2;93.7;67.8;100.0;5.53;16.33;16.33
May 28, 2021;9.3;3.7;16.4;0.2;88.5;55.5;100.0;5.38;15.03;15.03
May 29, 2021;8.4;3.5;15.7;0.0;79.8;40.7;100.0;5.71;16.61;16.61
May 30, 2021;8.4;3.0;15.7;0.0;61.3;28.4;90.2;10.21;22.90;22.90
May 31, 2021;8.7;1.3;15.9;0.0;49.2;23.1;70.9;8.65;18.24;18.24
May 2021;11.9;-2.8;27.3;18.4;68.4;11.0;100.0;8.32;38.50;38.50
