Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2020;20.5;16.0;23.8;53.2;99.0;90.6;100.0;15.17;29.56;29.56
02/02/2020;17.7;11.4;23.8;0.0;75.0;53.4;99.1;16.15;29.41;29.41
03/02/2020;16.7;11.8;21.7;0.0;71.1;51.8;92.9;16.70;27.92;27.92
04/02/2020;18.0;9.0;27.8;0.0;52.2;24.6;89.4;10.89;32.88;32.88
05/02/2020;20.5;9.7;30.4;0.0;45.8;17.8;86.0;10.53;22.49;22.49
06/02/2020;22.6;10.4;34.9;0.0;50.9;13.0;90.9;12.34;29.67;29.67
07/02/2020;23.6;17.5;32.3;0.8;56.8;30.4;79.5;12.59;49.71;49.71
08/02/2020;24.5;15.3;33.4;0.0;56.4;27.5;96.0;11.81;31.69;31.69
09/02/2020;24.1;17.8;29.6;0.0;55.4;39.1;78.9;15.68;39.82;39.82
10/02/2020;23.9;14.5;32.1;0.0;58.1;29.8;94.1;14.09;35.79;35.79
11/02/2020;22.1;13.4;31.4;0.0;63.5;32.1;89.8;17.55;37.12;37.12
12/02/2020;21.4;14.9;30.2;0.0;66.9;37.0;95.0;17.20;32.68;32.68
13/02/2020;22.5;14.4;33.4;0.0;74.9;33.7;100.0;11.53;30.96;30.96
14/02/2020;21.4;17.6;27.1;0.0;79.4;49.8;100.0;18.10;34.75;34.75
15/02/2020;20.0;15.5;27.9;0.0;77.4;36.5;100.0;21.20;35.90;35.90
16/02/2020;19.5;10.2;29.1;0.0;67.8;26.3;100.0;10.87;28.42;28.42
17/02/2020;23.5;11.7;34.2;0.0;45.7;10.8;91.7;9.91;24.45;24.45
18/02/2020;19.8;13.9;25.7;0.0;62.4;25.4;86.7;28.43;41.30;41.30
19/02/2020;17.0;9.6;24.2;0.0;57.0;32.7;82.3;18.35;34.93;34.93
20/02/2020;16.6;7.0;26.2;0.0;60.3;23.1;91.8;12.33;29.49;29.49
21/02/2020;18.0;9.0;27.3;0.0;59.1;27.1;90.0;12.95;34.26;34.26
22/02/2020;20.3;8.8;30.9;0.0;49.3;19.2;90.7;9.24;20.38;20.38
23/02/2020;23.9;10.1;33.8;0.0;31.9;14.7;66.5;10.54;25.23;25.23
24/02/2020;26.1;15.1;35.6;0.0;35.5;15.1;61.6;13.07;26.26;26.26
25/02/2020;21.9;13.4;30.4;0.0;54.9;32.2;77.8;13.09;29.00;29.00
26/02/2020;19.8;13.4;26.1;0.0;65.0;37.5;92.6;17.22;35.74;35.74
27/02/2020;15.6;7.7;23.2;0.0;62.9;32.9;89.2;14.02;32.02;32.02
28/02/2020;18.5;10.9;27.1;0.0;61.6;34.8;83.5;13.50;28.22;28.22
29/02/2020;20.7;9.8;30.3;0.0;55.0;25.4;95.7;9.98;24.82;24.82
February 2020;20.7;7.0;35.6;54.0;60.4;10.8;100.0;14.31;49.71;49.71
