Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jun 1, 2021;13.7;4.5;21.4;0.0;49.2;29.7;69.9;10.08;20.61;20.61
Jun 2, 2021;14.5;9.1;20.4;3.4;71.0;46.8;100.0;11.27;23.89;23.89
Jun 3, 2021;11.4;6.2;17.0;0.0;97.0;73.6;100.0;7.39;18.11;18.11
Jun 4, 2021;10.3;3.8;14.8;1.0;95.2;68.8;100.0;7.79;17.00;17.00
Jun 5, 2021;10.0;5.5;15.9;0.0;91.2;65.4;100.0;6.09;15.14;15.14
Jun 6, 2021;10.8;3.8;18.6;0.0;84.4;50.6;100.0;8.02;18.07;18.07
Jun 7, 2021;12.3;7.4;19.4;7.6;78.9;28.6;100.0;18.83;36.07;36.07
Jun 8, 2021;6.0;2.5;8.6;10.0;99.9;95.8;100.0;13.95;23.80;23.80
Jun 9, 2021;5.3;0.4;10.4;0.8;98.3;79.9;100.0;8.66;29.62;29.62
Jun 10, 2021;8.2;4.0;11.1;0.0;98.1;84.2;100.0;12.42;27.32;27.32
Jun 11, 2021;10.0;6.2;12.7;0.0;96.3;80.4;100.0;4.54;12.04;12.04
Jun 12, 2021;9.1;3.9;14.2;0.2;88.7;65.0;100.0;7.28;19.67;19.67
Jun 13, 2021;12.2;8.8;17.1;1.2;78.2;60.3;91.2;9.26;18.25;18.25
Jun 14, 2021;12.3;9.5;16.7;1.6;75.7;51.6;96.7;10.58;18.80;18.80
Jun 15, 2021;11.1;7.0;16.0;3.4;86.6;73.5;99.0;11.73;23.27;23.27
Jun 16, 2021;8.3;4.9;11.3;0.4;88.5;79.7;100.0;11.54;24.13;24.13
Jun 17, 2021;9.8;8.1;13.3;8.2;97.9;84.9;100.0;11.57;24.24;24.24
Jun 18, 2021;9.0;6.8;12.9;3.2;96.2;75.7;100.0;12.77;24.60;24.60
Jun 19, 2021;10.0;8.0;13.6;0.0;94.4;72.0;100.0;8.90;16.17;16.17
Jun 20, 2021;9.7;2.9;15.3;0.2;86.0;53.0;100.0;4.67;12.12;12.12
Jun 21, 2021;9.1;4.8;14.3;0.0;77.4;51.2;96.9;9.53;18.14;18.14
Jun 22, 2021;11.0;7.4;14.0;0.0;68.5;60.6;84.4;16.55;26.13;26.13
Jun 23, 2021;10.2;7.5;13.0;0.8;84.5;63.4;100.0;17.08;25.29;25.29
Jun 24, 2021;9.8;7.7;12.8;6.2;88.6;69.7;100.0;13.67;23.50;23.50
Jun 25, 2021;8.5;7.1;11.3;4.6;95.5;78.9;100.0;9.65;19.13;19.13
Jun 26, 2021;8.1;4.4;10.9;1.6;94.1;73.1;100.0;6.72;14.50;14.50
Jun 27, 2021;9.6;6.1;14.3;0.0;91.3;75.3;100.0;4.36;9.45;9.45
Jun 28, 2021;8.7;2.6;13.9;0.2;82.3;59.3;100.0;10.07;20.06;20.06
Jun 29, 2021;9.5;3.3;15.0;0.0;74.0;56.7;94.9;10.80;18.87;18.87
Jun 30, 2021;9.0;2.2;16.5;0.0;69.5;30.7;91.9;6.64;14.02;14.02
June 2021;9.9;0.4;21.4;54.6;85.9;28.6;100.0;10.08;36.07;36.07
