Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2019;13.9;9.2;19.2;5.6;73.1;37.8;95.4;17.59;36.48;36.48
May 2, 2019;12.9;8.7;18.0;0.0;67.8;46.0;88.6;13.17;24.32;24.32
May 3, 2019;12.3;5.8;18.6;3.2;80.4;58.6;92.2;14.64;54.56;54.56
May 4, 2019;12.6;7.0;16.9;1.2;87.2;61.6;98.5;9.44;20.49;20.49
May 5, 2019;10.2;3.7;18.0;0.2;81.4;52.2;99.7;8.05;16.82;16.82
May 6, 2019;10.7;2.5;20.6;0.0;71.8;40.5;96.8;10.51;19.49;19.49
May 7, 2019;12.3;6.6;19.0;0.0;68.2;40.0;90.2;21.48;56.31;56.31
May 8, 2019;12.2;9.6;16.4;3.2;76.7;48.7;94.6;10.22;20.29;20.29
May 9, 2019;10.3;5.8;13.8;22.4;82.0;63.7;93.5;16.75;30.40;30.40
May 10, 2019;8.3;3.8;12.9;0.2;78.4;58.8;92.5;13.44;34.00;34.00
May 11, 2019;9.5;2.9;14.9;0.0;87.0;70.3;94.3;7.46;17.43;17.43
May 12, 2019;11.3;4.8;15.4;0.4;83.3;59.9;97.0;5.42;12.06;12.06
May 13, 2019;10.4;3.8;18.8;0.0;76.8;45.8;96.2;9.96;21.09;21.09
May 14, 2019;10.9;2.1;20.4;0.0;68.6;32.2;95.0;8.37;16.02;16.02
May 15, 2019;11.4;3.0;20.5;0.0;67.7;35.8;92.9;8.78;19.84;19.84
May 16, 2019;11.1;4.0;20.7;0.0;67.1;34.3;93.1;11.92;30.19;30.19
May 17, 2019;12.7;4.6;22.3;0.0;57.5;30.6;81.8;10.30;18.83;18.83
May 18, 2019;16.4;5.2;23.8;0.0;60.3;44.6;82.4;12.81;30.06;30.06
May 19, 2019;19.5;14.5;25.9;3.6;60.1;36.9;94.7;16.19;41.35;41.35
May 20, 2019;13.4;8.0;19.8;0.2;76.3;49.3;97.1;10.09;22.08;22.08
May 21, 2019;14.2;6.3;24.9;0.0;63.4;24.2;87.9;11.00;19.39;19.39
May 22, 2019;15.3;9.0;26.2;0.0;75.0;28.5;94.0;10.62;22.38;22.38
May 23, 2019;17.1;9.1;26.5;0.0;60.7;32.1;90.1;16.78;37.32;37.32
May 24, 2019;18.3;10.5;26.4;0.0;54.9;27.8;85.9;16.19;41.63;41.63
May 25, 2019;12.7;6.6;18.8;4.6;85.4;53.0;98.2;11.36;27.68;27.68
May 26, 2019;11.8;7.9;14.2;0.0;81.4;64.5;94.8;14.05;25.08;25.08
May 27, 2019;11.1;9.7;13.4;2.4;86.6;67.7;95.8;14.86;31.46;31.46
May 28, 2019;11.9;9.2;14.7;0.8;81.1;68.1;91.4;15.03;28.80;28.80
May 29, 2019;9.6;4.4;12.1;3.8;84.0;72.4;93.0;18.94;45.55;45.55
May 30, 2019;6.9;2.3;12.4;0.2;85.7;63.5;98.2;7.14;23.31;23.31
May 31, 2019;9.0;2.5;12.6;0.2;91.8;79.2;98.1;9.96;19.58;19.58
May 2019;12.3;2.1;26.5;52.2;74.9;24.2;99.7;12.34;56.31;56.31
