Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Apr 1, 2021;20.6;9.0;33.0;0.0;37.8;15.2;68.0;10.39;22.32;22.32
Apr 2, 2021;21.3;8.7;33.3;0.0;34.5;16.3;58.2;10.72;22.88;22.88
Apr 3, 2021;22.3;11.4;32.9;0.0;38.0;20.1;63.0;10.21;23.24;23.24
Apr 4, 2021;21.9;12.3;33.4;0.0;43.9;18.7;79.7;11.32;26.33;26.33
Apr 5, 2021;20.5;9.6;32.6;0.0;52.8;19.5;84.1;9.69;22.88;22.88
Apr 6, 2021;18.8;8.9;29.9;0.0;54.1;19.5;79.9;9.66;25.94;25.94
Apr 7, 2021;18.4;5.6;31.6;0.0;44.5;9.9;82.9;9.51;21.11;21.11
Apr 8, 2021;21.7;9.8;33.0;0.0;32.0;14.6;54.0;14.58;30.75;30.75
Apr 9, 2021;16.2;8.7;21.6;0.2;78.5;55.0;91.3;11.69;23.09;23.09
Apr 10, 2021;14.7;9.0;20.7;0.4;69.6;44.0;94.5;19.28;36.22;36.22
Apr 11, 2021;12.5;3.5;19.1;0.0;65.2;39.9;88.3;14.81;32.71;32.71
Apr 12, 2021;12.6;1.8;21.4;0.0;55.4;28.2;95.4;12.78;25.85;25.85
Apr 13, 2021;19.4;16.0;24.0;0.0;32.2;17.1;93.1;23.93;44.58;44.58
Apr 14, 2021;15.2;7.8;21.0;0.0;71.7;45.1;98.4;15.51;31.22;31.22
Apr 15, 2021;13.9;6.4;20.8;0.0;69.3;44.8;94.8;8.98;22.51;22.51
Apr 16, 2021;12.1;3.6;22.1;0.0;75.8;37.3;99.8;9.56;24.56;24.56
Apr 17, 2021;11.0;2.3;20.6;0.0;73.8;35.2;99.5;11.06;28.05;28.05
Apr 18, 2021;11.4;2.3;17.8;0.0;73.7;51.8;95.1;8.63;16.65;16.65
Apr 19, 2021;12.7;3.3;21.3;0.0;63.0;36.8;96.4;10.75;26.30;26.30
Apr 20, 2021;12.5;4.8;20.1;0.4;72.7;50.1;92.1;13.75;32.32;32.32
Apr 21, 2021;9.6;0.3;18.4;0.0;72.2;40.0;100.0;9.07;21.13;21.13
Apr 22, 2021;12.7;6.9;17.6;0.4;78.3;59.5;97.2;10.54;27.68;27.68
Apr 23, 2021;13.4;7.2;18.4;0.0;82.0;57.5;98.2;7.68;18.20;18.20
Apr 24, 2021;11.7;3.8;21.0;0.0;80.9;41.5;100.0;8.93;20.25;20.25
Apr 25, 2021;12.2;3.0;23.1;0.2;72.3;36.1;100.0;9.28;18.48;18.48
Apr 26, 2021;13.1;3.5;23.9;0.0;65.8;35.2;97.4;10.12;24.80;24.80
Apr 27, 2021;13.8;5.2;24.1;0.0;62.0;31.6;92.5;10.51;24.04;24.04
Apr 28, 2021;13.1;4.2;24.1;0.0;58.3;30.3;87.2;11.66;28.16;28.16
Apr 29, 2021;13.5;2.1;26.4;0.0;48.7;17.9;85.8;9.43;21.43;21.43
Apr 30, 2021;15.9;4.6;27.4;0.0;41.6;20.7;67.8;12.08;28.11;28.11
April 2021;15.3;0.3;33.4;1.6;60.0;9.9;100.0;11.54;44.58;44.58
