Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/05/2021;18.4;10.3;28.2;0.0;44.5;23.5;89.4;14.68;41.59;41.59
02/05/2021;13.8;6.0;23.2;0.0;81.3;45.0;100.0;7.71;21.97;21.97
03/05/2021;11.8;5.4;17.8;0.0;85.2;57.7;100.0;9.05;21.18;21.18
04/05/2021;9.4;1.2;17.4;0.2;71.4;33.7;100.0;11.38;35.87;35.87
05/05/2021;9.6;-0.5;21.5;0.0;62.9;32.7;92.7;8.16;18.50;18.50
06/05/2021;14.9;4.1;24.3;0.0;46.1;25.4;71.6;9.72;20.89;20.89
07/05/2021;17.4;11.0;24.6;0.0;41.4;24.6;55.3;13.90;29.58;29.58
08/05/2021;16.0;8.5;21.5;0.0;73.0;48.0;100.0;9.33;23.83;23.83
09/05/2021;12.4;6.7;21.0;0.2;77.0;43.5;100.0;9.43;23.70;23.70
10/05/2021;12.6;7.7;16.9;7.6;82.6;57.9;97.9;17.26;36.86;36.86
11/05/2021;10.6;5.2;15.1;0.0;78.8;54.1;95.0;9.92;21.41;21.41
12/05/2021;7.5;-0.8;17.7;0.0;76.9;37.8;100.0;9.28;19.47;19.47
13/05/2021;10.2;4.1;17.1;1.0;81.7;46.4;97.2;14.03;30.51;30.51
14/05/2021;11.4;9.5;14.2;2.8;93.3;85.8;100.0;12.25;31.22;31.22
15/05/2021;11.3;7.2;15.1;0.2;82.9;56.7;100.0;10.28;24.39;24.39
16/05/2021;11.4;8.8;14.9;0.0;75.4;52.5;91.6;7.37;20.83;20.83
17/05/2021;9.2;2.3;17.2;0.0;81.3;50.5;97.8;7.68;17.96;17.96
18/05/2021;8.1;-0.2;19.4;0.0;73.9;37.0;100.0;9.40;24.08;24.08
19/05/2021;11.5;3.4;20.5;0.0;53.4;30.1;76.9;12.43;24.32;24.32
20/05/2021;13.9;7.8;22.6;0.0;48.9;26.4;66.9;8.52;15.85;15.85
21/05/2021;14.3;5.7;23.4;0.0;46.8;23.7;74.5;11.07;22.45;22.45
22/05/2021;14.2;4.8;24.0;0.0;39.7;16.0;55.0;9.03;19.73;19.73
23/05/2021;14.7;4.6;24.5;0.0;41.3;20.2;59.9;13.53;28.83;28.83
24/05/2021;18.9;11.5;25.1;0.0;39.4;22.9;56.3;23.13;47.64;47.64
25/05/2021;14.1;10.5;20.1;10.4;72.4;37.1;94.9;19.43;38.55;38.55
26/05/2021;10.6;5.0;14.3;2.0;90.6;74.5;100.0;11.78;25.14;25.14
27/05/2021;9.9;4.9;16.5;0.2;91.5;64.4;100.0;8.21;19.90;19.90
28/05/2021;9.1;2.6;17.4;0.2;85.6;54.3;100.0;7.55;16.93;16.93
29/05/2021;8.3;1.0;16.8;0.0;76.9;41.0;100.0;9.60;17.28;17.28
30/05/2021;7.4;0.2;17.1;0.0;65.9;31.0;94.8;11.75;30.29;30.29
31/05/2021;8.5;2.3;16.1;0.0;53.0;25.5;75.0;9.18;18.70;18.70
May 2021;12.0;-0.8;28.2;24.8;68.2;16.0;100.0;11.16;47.64;47.64
