Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/10/2021;12.2;10.3;15.3;0.4;93.3;77.8;100.0;13.49;21.65;21.65
02/10/2021;17.4;9.5;27.1;0.0;62.6;23.1;100.0;9.43;22.12;22.12
03/10/2021;15.0;9.6;20.6;0.4;73.6;39.6;98.2;12.38;30.14;30.14
04/10/2021;13.2;10.0;18.2;0.0;69.2;42.4;89.1;20.65;36.67;36.67
05/10/2021;12.2;3.5;22.5;0.0;64.4;20.5;98.8;7.71;15.46;15.46
06/10/2021;15.6;3.7;30.6;0.0;50.5;14.7;91.6;16.78;32.66;32.66
07/10/2021;10.2;0.1;19.6;0.0;68.9;29.6;100.0;9.33;20.01;20.01
08/10/2021;12.2;-1.4;25.2;0.0;59.1;18.1;99.8;9.08;20.75;20.75
09/10/2021;13.6;4.2;25.0;3.2;66.1;23.1;98.2;13.39;28.44;28.44
10/10/2021;10.5;3.8;17.6;0.0;76.2;33.9;100.0;10.14;25.89;25.89
11/10/2021;8.8;-1.3;19.4;0.0;66.2;28.9;100.0;6.79;15.57;15.57
12/10/2021;12.4;-0.9;24.8;0.0;51.6;20.5;94.1;12.26;28.78;28.78
13/10/2021;12.6;6.2;18.0;0.0;65.7;37.9;89.1;14.37;33.55;33.55
14/10/2021;9.4;5.8;13.9;10.6;92.5;76.7;97.4;10.40;22.84;22.84
15/10/2021;12.3;9.5;17.0;4.4;86.5;57.6;98.0;22.25;36.20;36.20
16/10/2021;11.8;4.4;19.1;0.0;77.9;46.2;100.0;7.82;17.81;17.81
17/10/2021;14.8;3.0;26.8;0.0;65.0;21.5;100.0;10.03;23.29;23.29
18/10/2021;18.0;9.0;27.7;0.0;60.0;30.0;95.3;11.37;24.30;24.30
19/10/2021;17.5;6.3;29.3;0.0;52.8;15.3;96.4;8.12;21.07;21.07
20/10/2021;18.5;8.9;27.6;0.0;40.6;16.9;88.6;15.48;36.03;36.03
21/10/2021;17.4;7.4;26.8;0.0;66.6;22.6;99.7;8.73;22.58;22.58
22/10/2021;16.6;5.1;26.7;0.0;66.0;30.1;99.7;11.28;28.03;28.03
23/10/2021;13.7;6.0;20.4;0.0;71.5;33.3;100.0;14.98;32.14;32.14
24/10/2021;12.0;0.9;22.7;0.0;65.9;27.5;100.0;9.29;22.60;22.60
25/10/2021;13.8;2.2;26.7;0.0;56.1;19.5;95.7;7.90;17.25;17.25
26/10/2021;17.8;2.0;31.6;0.0;38.8;8.9;85.0;11.82;25.51;25.51
27/10/2021;18.5;11.8;29.5;2.4;41.0;16.5;83.2;11.31;29.28;29.28
28/10/2021;19.8;7.3;34.3;0.8;63.4;17.6;100.0;19.45;53.25;53.25
29/10/2021;13.3;4.9;18.0;4.4;76.2;51.1;99.2;15.64;30.57;30.57
30/10/2021;10.5;0.5;21.2;0.0;67.6;26.4;100.0;9.63;24.09;24.09
31/10/2021;14.3;1.7;26.5;0.0;54.8;16.0;98.2;8.25;20.08;20.08
October 2021;14.1;-1.4;34.3;26.6;64.9;8.9;100.0;11.92;53.25;53.25
