Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jun 1, 2020;9.0;6.7;11.6;3.2;87.8;72.9;96.9;11.58;25.14;25.14
Jun 2, 2020;9.6;6.1;13.0;0.2;94.7;82.8;98.3;5.28;13.87;13.87
Jun 3, 2020;9.8;3.6;14.8;0.0;87.7;62.6;98.9;7.61;12.86;12.86
Jun 4, 2020;6.7;0.7;14.2;0.2;80.4;50.6;96.4;5.63;14.50;14.50
Jun 5, 2020;6.5;-0.6;14.6;0.0;76.9;44.2;94.7;4.86;9.92;9.92
Jun 6, 2020;6.2;-0.5;12.9;0.0;80.1;51.5;95.8;4.92;13.57;13.57
Jun 7, 2020;5.7;-0.2;13.2;0.2;79.1;49.4;98.5;7.12;16.72;16.72
Jun 8, 2020;5.4;-1.5;13.4;0.0;74.8;43.6;94.9;5.31;13.12;13.12
Jun 9, 2020;5.4;-0.2;13.5;0.0;73.9;43.0;90.9;6.99;16.93;16.93
Jun 10, 2020;5.8;-1.7;15.6;0.0;69.0;33.8;90.2;5.58;11.33;11.33
Jun 11, 2020;7.1;-1.1;16.0;0.0;66.4;35.7;90.9;5.71;12.90;12.90
Jun 12, 2020;11.2;3.6;18.6;0.0;57.5;36.0;80.5;12.49;24.67;24.67
Jun 13, 2020;11.0;6.5;14.8;5.2;69.2;42.5;94.2;14.43;31.30;31.30
Jun 14, 2020;10.0;5.6;14.8;0.0;83.7;71.4;95.7;10.34;20.68;20.68
Jun 15, 2020;11.6;6.1;16.4;0.0;74.4;56.6;89.0;11.01;20.29;20.29
Jun 16, 2020;11.4;6.5;16.8;0.0;77.4;56.8;92.0;7.23;17.53;17.53
Jun 17, 2020;9.0;3.0;16.4;0.0;79.4;50.4;97.1;5.92;11.86;11.86
Jun 18, 2020;11.3;6.8;17.4;0.0;63.0;39.6;79.5;15.76;27.71;27.71
Jun 19, 2020;12.0;3.5;19.8;0.0;58.3;35.2;93.5;15.27;30.31;30.31
Jun 20, 2020;9.3;5.9;13.1;2.8;84.9;68.7;95.7;12.21;23.78;23.78
Jun 21, 2020;9.4;7.6;12.0;11.8;92.0;78.8;97.3;15.80;27.30;27.30
Jun 22, 2020;8.8;2.6;12.9;3.8;92.1;74.0;97.1;10.03;22.06;22.06
Jun 23, 2020;7.9;2.6;12.5;0.2;90.4;70.1;99.6;4.69;13.25;13.25
Jun 24, 2020;8.7;5.2;13.5;0.0;84.3;59.0;100.0;4.87;10.42;10.42
Jun 25, 2020;8.0;2.5;15.5;0.0;83.0;63.5;97.5;5.64;13.95;13.95
Jun 26, 2020;7.3;1.3;16.7;0.0;78.6;42.1;98.4;4.84;10.70;10.70
Jun 27, 2020;6.8;1.3;14.9;0.0;75.9;43.2;92.0;5.74;14.56;14.56
Jun 28, 2020;6.4;0.5;14.2;0.0;74.1;43.2;91.3;4.68;10.48;10.48
Jun 29, 2020;6.5;0.7;12.6;0.0;70.5;47.5;89.6;10.08;19.08;19.08
Jun 30, 2020;8.4;2.2;16.4;0.0;60.8;35.4;84.2;12.28;24.34;24.34
June 2020;8.4;-1.7;19.8;27.6;77.3;33.8;100.0;8.46;31.30;31.30
