Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2023;18.8;11.7;27.1;0.0;68.5;36.4;93.3;12.93;33.96;33.96
Dec 2, 2023;16.7;9.0;24.4;0.0;69.7;38.2;96.3;13.21;31.41;31.41
Dec 3, 2023;20.5;7.7;31.5;0.0;51.5;14.8;95.3;10.26;25.14;25.14
Dec 4, 2023;27.9;14.1;40.0;0.0;30.8;11.8;61.6;15.16;30.70;30.70
Dec 5, 2023;26.0;16.7;37.8;0.0;39.6;14.1;63.1;12.32;27.55;27.55
Dec 6, 2023;26.9;17.1;39.2;0.0;36.1;14.8;58.8;13.56;40.06;40.06
Dec 7, 2023;29.2;18.0;39.1;0.0;39.4;19.4;78.7;14.71;35.59;35.59
Dec 8, 2023;28.9;22.6;36.8;0.0;40.2;18.5;70.0;16.64;59.67;59.67
Dec 9, 2023;17.8;15.0;23.4;4.0;87.2;59.0;94.2;13.75;31.00;31.00
Dec 10, 2023;14.7;13.4;15.7;24.8;92.0;85.7;95.5;12.92;30.51;30.51
Dec 11, 2023;17.1;14.5;21.2;19.8;91.3;77.4;96.2;7.25;17.00;17.00
Dec 12, 2023;19.5;14.9;26.6;1.8;72.7;39.2;95.6;9.17;22.97;22.97
Dec 13, 2023;21.0;14.5;28.5;0.0;62.3;35.7;89.0;17.01;39.09;39.09
Dec 14, 2023;19.0;13.4;25.5;0.0;70.9;30.9;93.2;15.61;27.81;27.81
Dec 15, 2023;17.8;10.8;24.5;0.0;66.4;38.0;95.0;13.13;28.68;28.68
Dec 16, 2023;17.6;11.8;23.5;0.0;59.4;30.8;88.0;13.48;28.20;28.20
Dec 17, 2023;21.8;8.6;33.4;0.0;49.4;15.7;92.8;11.40;26.39;26.39
Dec 18, 2023;26.7;17.6;34.5;0.0;36.8;13.9;91.4;16.00;34.60;34.60
Dec 19, 2023;18.0;11.6;24.9;0.0;62.5;33.4;91.9;28.07;44.63;44.63
Dec 20, 2023;16.6;8.6;25.5;0.0;52.2;23.4;81.1;17.35;33.18;33.18
Dec 21, 2023;16.8;6.6;26.9;0.0;63.4;26.8;94.8;14.71;35.16;35.16
Dec 22, 2023;19.0;9.6;28.7;0.0;61.4;17.4;97.2;11.36;26.87;26.87
Dec 23, 2023;21.4;12.5;29.8;0.0;53.1;22.0;85.9;10.85;27.55;27.55
Dec 24, 2023;15.7;10.2;21.5;0.0;72.8;46.2;94.7;20.35;40.98;40.98
Dec 25, 2023;15.3;11.1;20.2;0.0;72.9;45.7;90.3;27.01;41.82;41.82
Dec 26, 2023;15.6;12.3;19.1;0.8;87.2;75.0;95.9;20.43;31.09;31.09
Dec 27, 2023;19.7;14.4;28.4;0.0;75.5;40.1;95.6;9.97;26.13;26.13
Dec 28, 2023;25.0;12.8;36.5;0.0;52.4;19.5;92.5;14.82;35.49;35.49
Dec 29, 2023;22.3;11.7;29.6;2.4;62.8;42.6;88.4;19.37;37.94;37.94
Dec 30, 2023;15.7;7.1;23.0;0.0;68.0;40.9;94.4;17.37;35.59;35.59
Dec 31, 2023;18.9;7.8;30.0;0.0;60.7;25.6;94.7;11.51;30.53;30.53
December 2023;20.3;6.6;40.0;53.6;61.6;11.8;97.2;14.90;59.67;59.67
