Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
May 1, 2024;11.0;4.2;19.0;0.0;61.7;36.2;83.1;14.51;27.27;27.27
May 2, 2024;13.1;3.5;21.9;0.0;61.6;41.3;86.2;13.85;36.74;36.74
May 3, 2024;13.7;5.5;22.3;0.0;56.2;27.1;85.0;13.85;28.16;28.16
May 4, 2024;13.9;6.2;22.6;0.0;60.2;36.2;76.6;11.20;22.83;22.83
May 5, 2024;14.3;6.0;23.6;0.0;56.9;32.3;87.4;11.24;26.31;26.31
May 6, 2024;14.6;6.2;23.1;0.0;55.6;30.2;79.7;12.53;28.44;28.44
May 7, 2024;15.7;7.1;23.5;0.0;52.7;28.0;82.7;13.87;26.17;26.17
May 8, 2024;17.0;11.0;23.3;0.0;48.3;34.6;66.2;17.26;31.82;31.82
May 9, 2024;16.4;10.5;23.4;0.0;49.7;33.2;66.0;13.31;29.32;29.32
May 10, 2024;13.7;5.3;22.5;0.0;59.0;33.1;92.4;10.65;31.03;31.03
May 11, 2024;12.5;3.2;20.1;0.0;79.0;48.4;97.5;10.92;21.18;21.18
May 12, 2024;12.8;7.3;20.4;0.0;76.8;46.5;96.8;6.72;15.74;15.74
May 13, 2024;14.1;6.3;23.3;0.0;59.5;27.5;91.6;9.38;16.86;16.86
May 14, 2024;15.4;6.5;24.7;0.0;59.5;32.0;86.1;10.21;19.50;19.50
May 15, 2024;15.8;7.4;24.0;0.0;58.1;31.4;88.0;10.56;20.49;20.49
May 16, 2024;14.6;7.8;24.6;0.0;50.4;14.2;77.1;12.60;21.56;21.56
May 17, 2024;14.3;6.5;23.6;0.0;58.5;30.4;85.6;16.02;33.66;33.66
May 18, 2024;10.8;5.4;17.3;0.0;65.2;36.7;85.3;16.48;28.80;28.80
May 19, 2024;9.4;1.0;15.5;0.2;71.4;50.5;91.8;12.94;29.04;29.04
May 20, 2024;11.6;5.0;17.3;0.8;86.3;65.1;96.1;11.84;29.62;29.62
May 21, 2024;8.7;2.1;15.8;0.0;77.1;49.7;97.0;11.10;22.08;22.08
May 22, 2024;5.4;4.9;5.6;0.0;82.9;82.2;84.9;12.18;14.65;14.65
May 23, 2024;*;*;*;*;*;*;*;*;*;*
May 24, 2024;*;*;*;*;*;*;*;*;*;*
May 25, 2024;*;*;*;*;*;*;*;*;*;*
May 26, 2024;*;*;*;*;*;*;*;*;*;*
May 27, 2024;*;*;*;*;*;*;*;*;*;*
May 28, 2024;*;*;*;*;*;*;*;*;*;*
May 29, 2024;*;*;*;*;*;*;*;*;*;*
May 30, 2024;*;*;*;*;*;*;*;*;*;*
May 31, 2024;*;*;*;*;*;*;*;*;*;*
May 2024;13.5;1.0;24.7;1.0;62.2;14.2;97.5;12.43;36.74;36.74
