Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/02/2021;20.8;13.2;27.7;0.0;60.0;33.6;79.8;15.78;33.20;33.20
02/02/2021;18.1;7.5;29.4;0.0;58.4;23.8;96.0;14.49;36.24;36.24
03/02/2021;20.5;7.9;32.4;0.0;46.0;16.1;88.2;9.43;23.61;23.61
04/02/2021;20.3;12.5;27.6;0.6;53.3;23.8;91.1;12.83;34.17;34.17
05/02/2021;17.1;11.6;24.8;0.2;63.2;38.2;89.2;21.29;39.95;39.95
06/02/2021;18.1;14.1;24.4;1.6;74.2;45.0;97.0;19.99;31.95;31.95
07/02/2021;19.5;12.7;27.9;0.2;67.1;32.0;100.0;14.38;30.19;30.19
08/02/2021;20.9;9.9;31.8;0.0;50.7;19.4;90.3;10.19;24.17;24.17
09/02/2021;24.8;11.7;36.0;0.0;28.8;13.1;54.5;10.16;24.17;24.17
10/02/2021;28.3;16.4;38.9;0.0;25.8;14.2;45.0;10.55;20.79;20.79
11/02/2021;26.6;18.0;39.7;0.0;37.8;15.3;80.9;18.12;41.31;41.31
12/02/2021;18.7;14.4;24.9;1.4;67.7;37.5;97.3;17.70;31.11;31.11
13/02/2021;18.5;11.1;27.6;0.0;64.8;33.5;95.4;13.07;29.21;29.21
14/02/2021;19.0;8.1;31.6;0.0;62.6;23.6;96.5;10.66;26.20;26.20
15/02/2021;22.1;7.6;34.5;0.0;48.3;16.3;92.0;9.64;22.97;22.97
16/02/2021;26.0;13.7;36.9;0.0;30.0;16.2;53.5;10.65;22.30;22.30
17/02/2021;28.8;17.1;38.0;0.0;28.8;16.8;46.0;10.75;26.43;26.43
18/02/2021;28.2;20.0;36.6;0.0;29.1;17.0;43.6;15.56;31.59;31.59
19/02/2021;27.8;17.0;38.3;0.0;35.8;15.7;78.1;13.39;29.09;29.09
20/02/2021;23.3;16.4;34.2;0.0;69.5;34.3;96.2;12.18;29.82;29.82
21/02/2021;20.2;13.5;28.2;0.2;68.9;33.3;98.0;17.12;32.12;32.12
22/02/2021;18.0;12.1;25.4;0.0;62.8;32.5;92.3;18.56;38.55;38.55
23/02/2021;15.4;5.6;24.7;0.0;57.3;23.4;94.3;16.03;35.08;35.08
24/02/2021;15.5;3.8;25.5;0.0;52.0;22.7;86.1;12.16;30.81;30.81
25/02/2021;14.9;3.5;24.2;0.0;59.8;31.9;88.9;12.49;31.59;31.59
26/02/2021;17.4;7.0;28.0;0.0;62.2;26.0;92.6;11.39;26.95;26.95
27/02/2021;20.8;10.9;31.0;0.0;48.6;17.8;82.6;12.48;28.80;28.80
28/02/2021;21.8;10.8;32.1;0.0;49.9;23.0;80.8;12.51;30.19;30.19
February 2021;21.1;3.5;39.7;4.2;52.3;13.1;100.0;13.70;41.31;41.31
