Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/04/2019;14.5;5.1;24.6;0.0;69.0;31.0;96.0;9.17;23.78;23.78
02/04/2019;16.6;4.9;27.8;0.0;52.5;23.7;87.4;10.73;23.22;23.22
03/04/2019;20.2;10.3;30.2;0.0;35.9;20.7;54.2;12.67;24.15;24.15
04/04/2019;22.7;13.2;32.3;0.0;30.8;16.7;48.8;12.56;28.91;28.91
05/04/2019;23.4;16.2;33.7;0.0;40.2;20.4;73.1;20.53;51.93;51.93
06/04/2019;16.6;8.5;24.4;0.0;65.4;34.8;91.5;9.32;23.01;23.01
07/04/2019;15.7;5.8;26.5;0.0;59.9;32.8;84.4;13.33;29.04;29.04
08/04/2019;16.5;6.9;23.6;0.0;60.7;31.8;87.5;13.49;29.50;29.50
09/04/2019;14.5;7.8;20.2;0.8;63.9;30.7;93.1;15.26;26.86;26.86
10/04/2019;12.8;4.9;20.2;0.0;50.5;28.9;79.4;9.95;29.54;29.54
11/04/2019;12.8;2.5;22.6;0.0;43.2;20.8;70.9;8.73;17.45;17.45
12/04/2019;13.7;3.3;25.6;0.0;35.2;16.5;57.9;10.17;20.03;20.03
13/04/2019;16.7;5.7;25.9;0.0;27.0;13.9;42.1;11.18;30.85;30.85
14/04/2019;19.1;9.8;28.2;0.0;24.1;11.2;38.7;13.58;30.49;30.49
15/04/2019;21.3;10.3;29.6;0.0;23.7;14.8;34.8;16.17;32.21;32.21
16/04/2019;25.1;16.9;34.2;0.0;26.2;18.0;36.3;16.92;30.77;30.77
17/04/2019;23.6;14.2;32.0;0.0;39.1;17.7;85.8;21.63;38.72;38.72
18/04/2019;19.5;12.2;28.1;0.0;51.8;27.8;89.0;16.75;39.30;39.30
19/04/2019;23.2;11.3;32.7;0.0;35.1;19.1;60.2;15.48;34.04;34.04
20/04/2019;23.6;16.4;30.9;0.0;30.5;17.9;82.1;17.01;35.38;35.38
21/04/2019;14.6;12.3;18.2;1.2;87.3;60.9;96.1;12.53;29.60;29.60
22/04/2019;14.2;5.6;20.0;0.0;67.9;44.2;92.2;13.14;28.35;28.35
23/04/2019;12.9;5.3;22.7;0.0;66.3;35.6;88.9;9.48;26.26;26.26
24/04/2019;13.2;4.6;22.9;0.0;67.8;37.8;90.4;11.50;28.12;28.12
25/04/2019;11.8;3.4;22.0;0.0;73.6;39.6;95.1;8.96;27.14;27.14
26/04/2019;13.0;6.4;20.7;0.0;67.7;43.1;87.6;14.00;34.24;34.24
27/04/2019;10.1;1.3;19.7;0.0;68.5;34.0;91.4;8.61;22.92;22.92
28/04/2019;10.8;1.9;21.2;0.0;73.4;43.5;92.3;8.82;21.99;21.99
29/04/2019;13.0;2.4;23.8;0.0;60.8;24.8;93.1;11.35;21.28;21.28
30/04/2019;15.6;9.3;22.3;5.2;51.0;25.6;92.5;18.48;41.43;41.43
April 2019;16.7;1.3;34.2;7.2;51.6;11.2;96.1;13.05;51.93;51.93
