Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Dec 1, 2020;19.0;7.8;28.3;6.6;59.3;19.2;98.9;14.57;25.66;25.66
Dec 2, 2020;15.1;4.7;26.3;0.0;60.3;18.1;97.7;5.91;18.76;18.76
Dec 3, 2020;20.1;7.0;31.2;0.0;38.8;12.4;94.1;6.03;16.48;16.48
Dec 4, 2020;23.5;6.8;34.6;0.0;28.7;8.5;84.2;7.91;18.98;18.98
Dec 5, 2020;20.3;12.7;26.2;7.2;54.8;19.0;96.7;14.65;32.34;32.34
Dec 6, 2020;15.6;11.2;22.3;0.0;59.0;35.2;84.2;15.77;27.19;27.19
Dec 7, 2020;13.9;7.6;18.9;1.2;65.6;43.5;93.1;16.68;34.22;34.22
Dec 8, 2020;13.3;2.3;23.8;0.0;64.0;26.9;98.3;6.14;16.52;16.52
Dec 9, 2020;19.2;7.6;29.2;0.0;43.9;13.6;90.2;6.90;19.21;19.21
Dec 10, 2020;19.9;8.9;31.1;0.0;41.5;16.2;79.6;5.92;16.46;16.46
Dec 11, 2020;21.1;12.7;29.6;0.0;26.3;10.1;56.5;12.04;26.56;26.56
Dec 12, 2020;26.9;18.0;35.1;0.0;30.6;17.6;57.2;15.69;32.92;32.92
Dec 13, 2020;24.5;20.7;27.6;0.8;42.3;24.6;66.6;14.76;30.25;30.25
Dec 14, 2020;26.9;24.4;30.6;0.0;37.5;29.7;54.0;13.01;23.94;23.94
Dec 15, 2020;25.1;17.2;33.7;0.0;54.9;34.2;81.6;9.87;20.70;20.70
Dec 16, 2020;20.5;14.5;29.7;4.2;77.2;44.6;100.0;8.88;15.85;15.85
Dec 17, 2020;17.1;11.9;23.1;0.0;69.6;42.0;98.5;12.04;21.07;21.07
Dec 18, 2020;15.4;6.2;24.7;0.0;55.0;22.4;95.4;8.11;19.54;19.54
Dec 19, 2020;18.3;7.6;28.7;0.0;45.7;14.1;84.5;5.85;16.13;16.13
Dec 20, 2020;21.9;12.5;30.9;0.4;39.6;17.4;90.7;6.10;16.50;16.50
Dec 21, 2020;16.4;12.4;21.2;10.2;85.9;49.9;100.0;10.30;22.60;22.60
Dec 22, 2020;14.6;6.5;22.7;0.0;71.1;36.2;100.0;8.85;18.98;18.98
Dec 23, 2020;17.1;7.1;27.9;0.0;61.9;23.0;100.0;5.32;19.24;19.24
Dec 24, 2020;19.3;8.3;29.8;0.0;56.9;22.9;95.0;6.10;17.51;17.51
Dec 25, 2020;21.7;10.4;31.6;0.0;45.6;13.2;92.2;7.20;19.52;19.52
Dec 26, 2020;26.3;11.9;36.3;0.0;31.6;11.7;76.3;7.05;18.31;18.31
Dec 27, 2020;24.0;11.6;35.3;0.0;37.7;11.9;69.4;17.52;32.88;32.88
Dec 28, 2020;14.8;5.5;22.9;0.0;49.1;21.0;89.9;12.33;24.92;24.92
Dec 29, 2020;17.1;5.4;28.0;0.0;51.6;20.5;84.7;8.37;21.03;21.03
Dec 30, 2020;20.9;10.5;30.3;0.0;52.6;20.9;94.8;6.37;18.89;18.89
Dec 31, 2020;22.7;11.2;31.8;0.0;44.9;18.2;94.0;8.41;20.92;20.92
December 2020;19.8;2.3;36.3;30.6;51.1;8.5;100.0;9.83;34.22;34.22
