Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Jun 1, 2021;13.7;6.3;22.7;0.0;51.2;29.4;69.0;12.21;22.40;22.40
Jun 2, 2021;14.2;8.7;21.2;0.8;71.2;44.7;98.1;10.33;21.52;21.52
Jun 3, 2021;12.6;8.5;17.8;0.0;90.3;67.0;100.0;10.32;26.22;26.22
Jun 4, 2021;11.3;4.3;16.3;0.6;88.5;56.7;100.0;11.17;22.23;22.23
Jun 5, 2021;10.3;5.9;16.3;0.2;85.6;61.0;99.6;10.55;21.95;21.95
Jun 6, 2021;11.1;5.1;19.9;0.0;80.1;48.4;99.6;12.65;20.64;20.64
Jun 7, 2021;12.9;7.2;20.3;11.8;72.0;27.8;93.4;24.12;52.68;52.68
Jun 8, 2021;7.0;4.5;9.7;14.0;89.2;80.0;96.9;18.51;36.63;36.63
Jun 9, 2021;6.7;1.7;11.7;3.0;91.6;71.6;100.0;12.53;34.13;34.13
Jun 10, 2021;9.3;6.4;12.1;0.0;91.3;74.9;100.0;16.42;33.09;33.09
Jun 11, 2021;10.7;6.2;13.3;0.2;93.6;77.7;100.0;4.56;12.66;12.66
Jun 12, 2021;10.0;5.6;15.9;0.0;88.0;63.0;100.0;9.16;21.35;21.35
Jun 13, 2021;12.5;9.0;17.5;0.0;77.5;57.9;91.5;12.68;22.10;22.10
Jun 14, 2021;12.6;9.6;18.4;3.6;78.6;50.7;95.3;11.53;24.99;24.99
Jun 15, 2021;11.6;8.0;17.9;4.6;83.6;63.9;94.1;14.83;41.67;41.67
Jun 16, 2021;9.8;5.4;12.9;0.0;79.8;68.6;94.5;15.56;34.78;34.78
Jun 17, 2021;10.7;8.6;13.7;10.0;93.7;85.8;99.0;15.58;30.98;30.98
Jun 18, 2021;10.0;7.9;14.1;8.0;94.2;74.8;100.0;17.54;35.01;35.01
Jun 19, 2021;10.7;8.1;14.5;0.2;93.2;75.8;100.0;10.52;21.97;21.97
Jun 20, 2021;10.1;5.1;15.9;0.0;86.4;52.7;100.0;6.89;19.11;19.11
Jun 21, 2021;8.7;1.3;15.5;0.0;78.7;51.5;100.0;11.46;22.73;22.73
Jun 22, 2021;11.6;7.6;15.1;0.0;69.2;60.5;81.2;17.03;26.99;26.99
Jun 23, 2021;11.0;7.8;14.1;0.6;77.2;57.7;98.7;20.73;42.66;42.66
Jun 24, 2021;10.8;8.7;14.6;2.0;83.1;62.2;97.5;23.30;45.74;45.74
Jun 25, 2021;9.5;8.0;12.1;7.2;92.6;72.7;99.2;16.16;25.77;25.77
Jun 26, 2021;8.9;6.1;11.8;2.0;91.4;67.9;100.0;10.83;18.89;18.89
Jun 27, 2021;10.1;4.9;14.6;0.0;88.0;73.0;100.0;6.61;13.55;13.55
Jun 28, 2021;8.5;3.5;14.9;0.4;82.4;54.7;100.0;13.08;30.05;30.05
Jun 29, 2021;9.5;4.7;16.1;0.0;75.4;54.5;89.9;12.47;21.71;21.71
Jun 30, 2021;9.3;2.5;17.6;0.0;68.8;33.0;90.2;9.54;25.19;25.19
June 2021;10.5;1.3;22.7;69.2;82.9;27.8;100.0;13.30;52.68;52.68
