Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
Jan 1, 2021;26.0;17.4;35.1;0.0;30.4;15.6;48.3;8.05;16.54;16.54
Jan 2, 2021;21.4;13.7;29.2;0.0;51.1;33.3;93.5;10.38;26.48;26.48
Jan 3, 2021;18.3;13.3;24.7;0.0;67.0;39.0;93.2;8.62;16.46;16.46
Jan 4, 2021;20.0;11.3;29.8;0.0;63.1;26.6;99.9;11.49;28.94;28.94
Jan 5, 2021;17.1;8.3;26.1;0.0;63.4;30.5;99.6;10.21;21.22;21.22
Jan 6, 2021;16.8;7.3;26.4;0.0;60.0;26.8;95.9;11.37;21.61;21.61
Jan 7, 2021;19.2;9.2;30.5;0.0;56.9;15.4;98.9;8.42;22.15;22.15
Jan 8, 2021;23.5;9.8;34.1;0.0;45.5;16.7;95.6;7.03;18.33;18.33
Jan 9, 2021;26.1;15.1;35.1;0.0;32.6;14.4;59.1;7.13;16.69;16.69
Jan 10, 2021;27.8;17.5;36.5;0.0;21.9;9.6;41.3;7.72;19.28;19.28
Jan 11, 2021;28.0;17.2;37.7;0.0;31.3;12.2;88.4;13.60;26.76;26.76
Jan 12, 2021;23.1;11.9;35.3;0.0;53.9;16.7;99.4;9.00;19.69;19.69
Jan 13, 2021;23.1;12.0;33.0;0.0;43.3;20.0;76.8;10.35;25.55;25.55
Jan 14, 2021;17.4;8.6;26.4;0.0;60.6;27.8;100.0;10.25;24.69;24.69
Jan 15, 2021;15.1;6.9;22.8;0.0;58.3;30.2;95.7;14.10;27.43;27.43
Jan 16, 2021;15.2;5.8;24.7;0.0;54.7;22.8;85.4;11.54;25.23;25.23
Jan 17, 2021;17.4;8.0;26.0;0.0;61.6;32.5;97.9;9.64;21.00;21.00
Jan 18, 2021;18.3;7.9;27.4;0.0;64.1;23.7;100.0;8.96;25.05;25.05
Jan 19, 2021;20.0;6.3;31.6;0.0;50.7;13.6;100.0;5.49;17.79;17.79
Jan 20, 2021;24.0;12.9;34.8;0.0;26.5;10.9;51.9;6.03;19.34;19.34
Jan 21, 2021;28.0;17.9;36.9;0.0;16.1;9.5;26.6;10.85;19.71;19.71
Jan 22, 2021;26.5;11.8;37.2;0.0;19.5;5.4;46.7;6.79;22.71;22.71
Jan 23, 2021;29.5;15.6;40.2;0.0;15.2;7.1;33.1;6.99;20.25;20.25
Jan 24, 2021;33.9;25.3;40.8;0.0;14.7;10.3;31.9;13.24;25.51;25.51
Jan 25, 2021;27.2;20.0;35.2;17.4;59.5;23.8;100.0;13.48;29.06;29.06
Jan 26, 2021;19.6;16.0;23.8;0.2;88.2;62.7;100.0;12.91;20.53;20.53
Jan 27, 2021;21.0;12.6;29.5;0.0;63.2;35.4;100.0;7.33;15.38;15.38
Jan 28, 2021;24.9;17.6;35.1;0.0;43.3;18.5;67.8;8.13;22.60;22.60
Jan 29, 2021;22.5;16.7;28.8;0.6;61.7;37.3;100.0;9.44;21.65;21.65
Jan 30, 2021;19.8;13.6;28.8;0.0;68.9;31.2;100.0;11.00;26.26;26.26
Jan 31, 2021;21.8;10.4;32.0;0.0;53.1;18.1;100.0;6.13;17.90;17.90
January 2021;22.3;5.8;40.8;18.2;48.4;5.4;100.0;9.54;29.06;29.06
