Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Min (AVG km/h);Wind Speed Min (MAX km/h);Wind Speed Min (MAX km/h)
May 1, 2019;13.2;9.3;18.3;2.4;70.9;38.8;91.9;17.26;34.90;34.90
May 2, 2019;11.6;7.2;16.7;0.0;68.8;43.2;88.6;10.23;17.32;17.32
May 3, 2019;11.0;3.7;17.6;2.0;79.8;55.5;91.2;11.07;24.58;24.58
May 4, 2019;11.7;4.7;15.9;0.6;84.4;56.5;95.0;8.41;15.90;15.90
May 5, 2019;9.7;2.5;18.2;0.0;76.0;47.1;93.6;4.28;11.13;11.13
May 6, 2019;11.0;4.0;19.3;0.0;64.4;33.1;91.2;7.10;14.58;14.58
May 7, 2019;12.2;6.1;18.9;0.0;62.4;35.5;85.6;16.56;35.21;35.21
May 8, 2019;11.4;8.3;15.0;3.0;76.0;50.3;93.9;8.27;18.68;18.68
May 9, 2019;9.5;5.4;12.8;16.8;80.4;62.5;91.2;13.40;30.70;30.70
May 10, 2019;6.7;1.9;11.6;0.2;81.0;61.5;93.1;8.68;23.18;23.18
May 11, 2019;8.7;1.7;13.4;0.0;85.5;73.4;93.0;4.58;12.96;12.96
May 12, 2019;11.0;6.8;15.0;0.4;79.7;58.1;93.4;3.20;10.01;10.01
May 13, 2019;10.9;5.3;18.0;0.0;71.5;42.5;89.2;8.99;19.41;19.41
May 14, 2019;11.2;3.0;19.8;0.0;60.9;22.5;88.9;5.19;11.02;11.02
May 15, 2019;12.2;5.8;19.7;0.0;60.5;31.0;84.0;5.89;13.03;13.03
May 16, 2019;11.7;3.9;19.3;0.0;60.6;32.2;89.0;8.61;23.59;23.59
May 17, 2019;13.9;6.1;21.7;0.0;47.6;28.1;74.0;8.33;16.93;16.93
May 18, 2019;18.0;11.9;22.4;0.0;50.6;42.2;61.4;15.52;28.48;28.48
May 19, 2019;19.1;14.6;25.3;7.8;55.0;34.5;91.6;16.66;31.86;31.86
May 20, 2019;13.7;8.5;18.9;0.0;70.2;45.8;89.4;6.96;14.41;14.41
May 21, 2019;14.1;5.9;23.4;0.0;62.3;20.5;85.9;5.95;14.69;14.69
May 22, 2019;15.8;9.1;25.5;0.0;69.1;24.9;91.0;6.67;17.34;17.34
May 23, 2019;17.6;10.5;25.6;0.0;54.2;29.2;80.8;12.72;29.54;29.54
May 24, 2019;17.5;10.7;25.0;0.0;51.8;25.7;88.6;13.69;31.59;31.59
May 25, 2019;12.6;5.3;18.6;2.6;81.4;46.9;95.9;8.73;24.75;24.75
May 26, 2019;10.8;6.4;13.6;0.6;80.7;65.5;93.7;10.31;23.67;23.67
May 27, 2019;10.4;9.1;13.0;0.8;85.2;64.7;92.6;13.00;22.42;22.42
May 28, 2019;10.7;8.3;13.9;1.0;83.4;67.8;90.9;11.04;21.99;21.99
May 29, 2019;8.7;4.2;11.1;4.0;82.8;72.0;90.9;14.69;30.42;30.42
May 30, 2019;6.4;2.1;11.8;0.2;82.9;58.9;94.4;5.52;19.06;19.06
May 31, 2019;8.7;2.8;11.5;0.0;88.5;76.4;94.8;8.48;16.15;16.15
May 2019;12.0;1.7;25.6;42.4;71.2;20.5;95.9;9.68;35.21;35.21
