Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Sep 1, 2020;9.7;-1.2;18.9;0.2;69.5;42.5;100.0;12.24;23.78;23.78
Sep 2, 2020;15.2;4.2;21.7;0.0;57.6;35.2;97.1;10.98;26.03;26.03
Sep 3, 2020;10.0;3.0;19.3;0.0;78.1;44.3;100.0;9.36;27.62;27.62
Sep 4, 2020;9.4;2.4;18.5;0.0;82.3;46.7;100.0;8.88;19.02;19.02
Sep 5, 2020;9.2;1.5;19.0;0.0;86.6;53.7;100.0;5.97;10.14;10.14
Sep 6, 2020;11.7;2.0;25.1;0.0;71.7;29.7;100.0;9.12;20.44;20.44
Sep 7, 2020;18.0;4.8;27.7;0.0;40.2;19.0;78.7;17.35;35.61;35.61
Sep 8, 2020;14.8;10.2;22.7;0.0;77.5;19.2;100.0;8.38;21.56;21.56
Sep 9, 2020;14.4;9.0;23.2;0.8;78.6;53.3;96.8;7.74;17.42;17.42
Sep 10, 2020;14.7;4.8;26.3;0.0;66.8;33.6;97.2;9.06;19.99;19.99
Sep 11, 2020;18.7;9.5;29.0;0.0;56.2;33.8;85.0;13.29;26.37;26.37
Sep 12, 2020;16.7;7.2;26.5;0.2;68.6;35.6;99.6;9.04;21.78;21.78
Sep 13, 2020;11.3;0.0;19.4;0.0;82.4;44.2;100.0;9.23;24.73;24.73
Sep 14, 2020;10.4;-0.2;21.4;0.0;82.4;47.3;100.0;6.64;16.43;16.43
Sep 15, 2020;11.1;-0.5;25.2;0.2;76.5;28.3;100.0;6.17;18.80;18.80
Sep 16, 2020;15.7;2.9;28.5;0.0;59.8;22.3;97.8;8.44;15.77;15.77
Sep 17, 2020;16.9;11.9;22.1;0.0;59.1;46.3;81.6;10.30;30.18;30.18
Sep 18, 2020;20.5;15.3;30.4;0.8;57.5;29.5;97.1;12.19;35.51;35.51
Sep 19, 2020;15.0;12.9;19.4;18.2;92.0;75.8;100.0;8.69;23.91;23.91
Sep 20, 2020;16.9;9.4;25.5;0.0;77.4;47.4;100.0;12.86;29.32;29.32
Sep 21, 2020;12.7;3.2;20.6;0.2;67.1;33.3;97.2;14.24;35.08;35.08
Sep 22, 2020;12.6;8.8;18.2;0.2;72.2;47.8;93.3;11.88;23.70;23.70
Sep 23, 2020;10.9;6.3;16.6;0.0;77.7;55.8;100.0;10.97;24.62;24.62
Sep 24, 2020;10.0;6.1;17.0;14.0;86.0;46.8;100.0;11.92;22.62;22.62
Sep 25, 2020;6.8;0.2;13.3;13.4;86.7;50.9;100.0;14.44;35.72;35.72
Sep 26, 2020;6.5;-0.7;14.6;0.0;87.3;61.4;100.0;6.04;14.41;14.41
Sep 27, 2020;9.2;-1.0;19.7;0.2;77.7;43.2;100.0;6.58;15.57;15.57
Sep 28, 2020;11.7;2.9;21.1;0.0;71.2;39.3;99.1;10.86;25.49;25.49
Sep 29, 2020;11.7;6.1;16.6;16.2;86.3;57.3;100.0;6.63;15.25;15.25
Sep 30, 2020;13.3;6.5;19.0;0.6;87.0;61.5;100.0;7.60;18.09;18.09
September 2020;12.9;-1.2;30.4;65.2;74.0;19.0;100.0;9.91;35.72;35.72
