Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Feb 1, 2022;21.3;13.5;26.3;0.0;65.4;40.5;88.2;21.31;36.03;36.03
Feb 2, 2022;16.4;7.8;25.6;0.0;54.1;23.8;79.9;21.73;44.15;44.15
Feb 3, 2022;17.2;7.8;27.3;0.0;61.9;31.3;92.1;17.27;35.62;35.62
Feb 4, 2022;18.9;8.4;29.1;0.0;52.6;19.9;89.9;10.91;28.11;28.11
Feb 5, 2022;20.9;7.8;31.6;0.0;48.2;21.4;90.2;11.16;39.71;39.71
Feb 6, 2022;24.5;14.1;32.0;0.0;34.0;20.3;60.2;13.84;43.29;43.29
Feb 7, 2022;25.5;16.4;33.3;0.0;33.0;19.4;53.4;16.88;34.84;34.84
Feb 8, 2022;23.3;17.0;31.7;0.4;50.7;25.5;85.2;12.65;31.00;31.00
Feb 9, 2022;19.9;11.8;27.9;0.0;69.7;42.1;97.1;13.82;31.15;31.15
Feb 10, 2022;18.7;9.6;28.1;0.0;65.2;28.3;97.2;14.38;36.76;36.76
Feb 11, 2022;19.4;6.3;30.4;0.0;54.7;18.3;94.5;12.09;27.28;27.28
Feb 12, 2022;21.3;9.0;33.5;0.0;49.2;15.8;87.4;10.02;24.30;24.30
Feb 13, 2022;25.2;11.1;37.1;0.0;34.4;11.8;71.7;12.65;26.46;26.46
Feb 14, 2022;27.0;16.1;37.5;0.0;41.1;21.2;74.4;12.55;30.47;30.47
Feb 15, 2022;23.3;17.0;32.6;0.0;63.8;32.7;91.1;12.83;33.85;33.85
Feb 16, 2022;19.1;17.5;21.7;8.2;82.7;68.8;93.4;8.29;20.61;20.61
Feb 17, 2022;18.8;14.4;24.9;5.2;77.9;42.6;95.6;17.69;31.26;31.26
Feb 18, 2022;17.1;10.6;24.4;1.8;72.2;45.9;97.6;15.41;31.54;31.54
Feb 19, 2022;17.9;6.9;28.9;0.0;65.2;28.7;97.5;10.98;25.94;25.94
Feb 20, 2022;16.4;9.0;22.6;0.0;75.7;50.9;96.7;13.40;28.89;28.89
Feb 21, 2022;18.5;11.9;25.6;0.0;64.0;34.0;91.0;13.63;32.17;32.17
Feb 22, 2022;19.6;7.2;30.7;0.0;51.1;23.4;87.2;10.59;23.22;23.22
Feb 23, 2022;25.2;13.4;35.7;0.0;36.0;20.1;76.4;11.68;28.24;28.24
Feb 24, 2022;24.3;13.6;36.4;0.0;46.9;22.8;74.2;13.37;32.30;32.30
Feb 25, 2022;23.5;15.8;33.8;0.0;58.0;31.4;81.1;12.00;27.62;27.62
Feb 26, 2022;24.4;13.0;34.2;0.0;50.9;24.9;89.4;11.66;30.14;30.14
Feb 27, 2022;22.6;12.8;33.8;0.0;53.2;23.2;82.5;9.64;26.03;26.03
Feb 28, 2022;21.9;15.9;29.8;1.4;65.1;37.0;92.9;13.40;30.94;30.94
February 2022;21.1;6.3;37.5;17.0;56.3;11.8;97.6;13.43;44.15;44.15
