Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
Dec 1, 2018;21.6;14.2;32.0;1.6;50.8;15.7;85.1;17.72;46.61;46.61
Dec 2, 2018;16.5;11.0;22.5;0.4;61.2;35.4;94.5;17.51;30.40;30.40
Dec 3, 2018;17.5;7.6;26.1;0.0;60.8;30.9;92.8;11.12;23.91;23.91
Dec 4, 2018;20.4;7.5;32.2;0.0;53.8;15.5;95.9;7.86;20.01;20.01
Dec 5, 2018;26.3;14.1;35.2;0.0;29.3;12.6;62.5;9.77;26.69;26.69
Dec 6, 2018;27.9;14.2;39.3;0.0;27.3;8.9;55.4;12.16;26.95;26.95
Dec 7, 2018;29.1;17.5;39.6;0.0;29.4;13.0;54.5;17.74;39.36;39.36
Dec 8, 2018;23.4;17.4;34.7;0.0;61.3;29.4;86.6;12.88;38.53;38.53
Dec 9, 2018;22.2;15.9;32.5;0.2;65.2;33.4;88.8;11.63;28.78;28.78
Dec 10, 2018;23.4;14.0;33.7;0.0;51.6;23.4;90.9;14.71;42.10;42.10
Dec 11, 2018;26.1;15.7;34.4;0.0;37.3;24.4;55.2;9.75;23.33;23.33
Dec 12, 2018;25.6;17.8;31.5;0.0;49.7;32.1;82.0;13.14;41.78;41.78
Dec 13, 2018;13.7;9.7;17.5;7.4;71.2;40.0;94.4;32.93;54.00;54.00
Dec 14, 2018;14.8;9.8;22.7;2.6;82.6;54.5;96.3;29.63;42.84;42.84
Dec 15, 2018;18.3;14.0;23.8;0.0;75.8;50.9;96.4;15.05;28.01;28.01
Dec 16, 2018;18.8;15.4;24.5;1.4;82.2;55.0;97.2;13.50;25.90;25.90
Dec 17, 2018;22.5;12.4;32.9;0.0;65.2;27.3;99.3;10.41;29.02;29.02
Dec 18, 2018;28.6;18.4;37.7;0.0;43.1;22.2;74.8;13.35;34.02;34.02
Dec 19, 2018;30.1;21.7;39.3;0.0;34.0;18.5;72.2;23.74;46.72;46.72
Dec 20, 2018;20.7;13.6;26.9;0.0;69.0;40.4;93.4;21.62;36.18;36.18
Dec 21, 2018;17.1;9.8;24.4;0.0;60.1;32.1;91.8;22.67;42.32;42.32
Dec 22, 2018;17.2;6.9;26.1;0.0;56.4;26.3;91.6;15.38;32.36;32.36
Dec 23, 2018;21.0;8.0;31.7;0.0;42.0;15.4;84.3;10.04;31.20;31.20
Dec 24, 2018;24.4;11.2;34.6;0.0;27.9;11.5;57.5;10.97;24.06;24.06
Dec 25, 2018;27.7;13.1;38.5;0.0;23.9;8.5;52.9;12.90;28.61;28.61
Dec 26, 2018;29.0;14.5;40.7;0.0;24.4;6.9;57.5;12.16;29.62;29.62
Dec 27, 2018;30.4;16.6;43.4;0.0;23.4;7.9;41.0;20.98;39.32;39.32
Dec 28, 2018;32.5;22.9;43.8;0.0;25.1;9.6;42.0;23.67;45.74;45.74
Dec 29, 2018;26.9;19.7;36.5;0.0;45.7;18.5;84.7;12.42;30.94;30.94
Dec 30, 2018;23.2;17.4;33.5;1.6;70.0;34.6;96.7;16.17;28.16;28.16
Dec 31, 2018;23.0;14.8;32.0;0.0;54.6;13.4;89.1;16.33;37.32;37.32
December 2018;23.2;6.9;43.8;15.2;50.1;6.9;99.3;15.81;54.00;54.00
