Date;Air Temperature (AVG �C);Air Temperature (MIN �C);Air Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed Max (AVG km/h);Wind Speed Max (MAX km/h);Wind Speed Max (MAX km/h)
01/08/2023;8.9;1.5;18.0;0.0;83.7;50.7;96.4;7.35;14.37;14.37
02/08/2023;9.6;1.0;19.4;0.0;77.2;43.2;96.1;10.28;20.89;20.89
03/08/2023;14.1;4.9;24.9;0.0;63.9;33.8;91.7;15.60;38.38;38.38
04/08/2023;12.7;4.6;19.6;2.2;82.0;45.1;95.7;12.73;29.00;29.00
05/08/2023;5.5;-0.8;11.9;0.2;89.9;70.2;98.5;6.91;19.50;19.50
06/08/2023;5.0;-2.9;15.6;0.2;83.5;48.9;97.9;6.89;12.66;12.66
07/08/2023;5.7;-2.2;16.4;0.0;83.4;45.3;97.3;7.86;16.48;16.48
08/08/2023;6.6;-2.3;18.5;0.0;76.8;39.9;96.5;8.69;21.09;21.09
09/08/2023;11.5;1.1;22.2;1.0;66.4;33.2;93.8;17.30;33.20;33.20
10/08/2023;8.8;0.5;14.2;0.2;89.5;67.0;96.7;8.01;17.45;17.45
11/08/2023;7.4;-0.8;17.2;0.2;82.0;49.8;98.0;10.02;18.76;18.76
12/08/2023;12.6;6.8;20.9;0.4;79.2;44.1;93.7;8.45;16.89;16.89
13/08/2023;10.6;7.9;14.5;0.4;92.5;83.4;96.1;6.30;19.11;19.11
14/08/2023;9.1;1.2;17.1;0.0;86.9;58.2;98.8;5.12;14.45;14.45
15/08/2023;8.3;-0.6;18.1;0.0;75.5;42.6;96.1;8.92;22.60;22.60
16/08/2023;11.8;2.6;21.1;0.0;70.4;37.8;92.4;8.99;23.24;23.24
17/08/2023;11.8;9.2;17.4;12.6;89.6;70.8;96.0;14.91;48.94;48.94
18/08/2023;10.3;8.2;12.9;1.8;88.4;77.7;94.5;19.18;31.86;31.86
19/08/2023;11.2;7.3;14.8;0.2;92.1;80.4;96.4;9.43;24.32;24.32
20/08/2023;11.8;6.8;18.4;0.0;90.4;68.2;96.5;5.63;13.42;13.42
21/08/2023;12.2;6.4;19.9;2.4;84.6;58.4;96.7;10.68;21.56;21.56
22/08/2023;8.9;1.8;13.4;3.4;85.9;60.8;95.7;13.62;36.95;36.95
23/08/2023;7.2;0.2;16.7;0.0;83.8;53.5;96.3;8.99;17.71;17.71
24/08/2023;9.6;1.9;20.1;0.0;75.1;38.1;95.4;11.63;17.58;17.58
25/08/2023;13.1;4.9;23.7;0.0;63.3;33.6;83.8;12.01;16.89;16.89
26/08/2023;13.1;6.2;23.6;0.0;69.8;26.1;94.4;12.24;28.33;28.33
27/08/2023;10.3;2.9;16.2;0.0;88.1;69.4;96.6;5.55;15.55;15.55
28/08/2023;11.4;2.1;23.6;0.0;78.8;35.8;98.4;7.97;13.96;13.96
29/08/2023;16.2;6.4;26.5;0.0;59.1;25.0;90.9;16.07;31.09;31.09
30/08/2023;11.5;7.4;16.0;3.8;92.0;76.4;95.8;12.83;24.71;24.71
31/08/2023;9.7;4.9;14.2;0.0;91.1;78.4;96.5;5.86;16.63;16.63
August 2023;10.2;-2.9;26.5;29.0;81.1;25.0;98.8;10.20;48.94;48.94
